ID,Height,timestamp,Type,From,To,Amount,Fee
4228088105752048447,1272283,2024-05-01 11:46:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.06443839,0.02
9278516706566445827,1272092,2024-04-30 23:06:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.13776475,0.03
14461553145297708369,1271947,2024-04-30 13:09:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.33400061,0.02
7217550287724949451,1271786,2024-04-30 02:27:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,9.9984825,0.03
4869085954779890195,1271633,2024-04-29 16:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.08082647,0.02
637403317088523043,1271494,2024-04-29 07:17:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.05349612,0.02
14322453958632517003,1271318,2024-04-28 19:13:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.10665981,0.02
8511388175680978582,1271177,2024-04-28 09:48:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.02037384,0.02
11651124927999665386,1270995,2024-04-27 21:32:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.13061645,0.02
11707317650452135313,1270827,2024-04-27 10:33:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.07060426,0.02
1655578150320328237,1270650,2024-04-26 22:32:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.27323653,0.02
11546796875231613349,1270452,2024-04-26 09:29:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.00712851,0.02
7705558442305737022,1270289,2024-04-25 22:35:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.2448841,0.02
13868635038093939096,1270138,2024-04-25 12:41:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.07744421,0.02
4313211909686567512,1269874,2024-04-24 18:59:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.03209232,0.02
16127586810541070594,1269661,2024-04-24 04:59:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.02675493,0.02
8417486718334148362,1269485,2024-04-23 17:01:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.08156465,0.03
3730251660920586374,1269317,2024-04-23 05:58:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.09713765,0.02
4517132576767127836,1269157,2024-04-22 19:07:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.15227138,0.02
12422404696499446698,1269022,2024-04-22 10:09:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.43575572,0.02
5886518543874325349,1268763,2024-04-21 17:00:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.04482896,0.02
8727323096864546614,1268616,2024-04-21 06:59:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.03094533,0.02
15792714788095639886,1268454,2024-04-20 20:21:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.05644652,0.02
14137415831483801977,1268311,2024-04-20 10:45:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.13421666,0.02
7913953966653260271,1268174,2024-04-20 01:39:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.25131197,0.02
2355137097677977503,1268043,2024-04-19 16:47:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,9.99925017,0.02
18418927393197887796,1267902,2024-04-19 07:41:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.28442747,0.02
8308328365924845071,1267802,2024-04-19 00:54:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.16317427,0.02
6413247584239488543,1267658,2024-04-18 15:24:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.27068875,0.02
12454592545766056025,1267549,2024-04-18 08:02:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.09068843,0.02
9639365357355828574,1267454,2024-04-18 01:55:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.13428093,0.02
3791998342563596978,1267367,2024-04-17 19:55:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.39110319,0.02
7325402463479036591,1267267,2024-04-17 13:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.18556473,0.03
13927075638049720487,1267138,2024-04-17 04:26:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.02617924,0.02
1320242577880648119,1266989,2024-04-16 18:35:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.10372139,0.02
5603198624143577273,1266797,2024-04-16 05:40:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.02919118,0.02
8141822108321946495,1266624,2024-04-15 18:14:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.08940577,0.02
7964611181208046431,1263209,2024-04-06 06:28:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.30200619,0.02
11757799196425383834,1262918,2024-04-05 11:05:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.00483278,0.02
6466317761240481920,1262379,2024-04-03 23:07:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.01073964,0.03
2165308182443251378,1262248,2024-04-03 14:24:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.13220855,0.02
2250247278561402452,1262086,2024-04-03 03:31:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.15800746,0.02
15463838296295467361,1261944,2024-04-02 18:01:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.07366393,0.02
15580056385366310867,1261751,2024-04-02 04:58:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.07270718,0.02
3841826742502932834,1261607,2024-04-01 19:32:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.27953558,0.02
9110122247109100082,1261251,2024-03-31 19:49:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.24605094,0.02
6116420968553456931,1261081,2024-03-31 08:28:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.21942731,0.03
14614314371223113856,1260860,2024-03-30 17:29:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.15315976,0.03
16509030137689521618,1260674,2024-03-30 05:12:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.19247326,0.02
11616148347560491645,1260511,2024-03-29 18:17:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.11643643,0.02
13303885544345184144,1260340,2024-03-29 06:53:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.14330338,0.02
7666813973973146444,1260156,2024-03-28 18:44:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.04597042,0.02
8370363774139278825,1260023,2024-03-28 09:41:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.19562105,0.02
9668050329935930297,1259885,2024-03-28 00:46:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.11264452,0.02
1248623661608649208,1259709,2024-03-27 12:51:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.00693372,0.02
11441194317312430239,1259524,2024-03-27 00:32:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.00114754,0.02
2251885397528000746,1259374,2024-03-26 14:34:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.06598261,0.02
5563517655531182687,1259229,2024-03-26 04:49:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.30174998,0.02
8203719645071821142,1259071,2024-03-25 18:14:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.17847773,0.02
7968630402388742067,1258920,2024-03-25 08:18:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.06252585,0.02
1348155764664053632,1258774,2024-03-24 22:35:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.34366179,0.02
9261951038482854349,1258653,2024-03-24 14:36:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.10605355,0.02
15814410140569028507,1258452,2024-03-24 01:07:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.00953728,0.02
3412483658362222353,1258293,2024-03-23 14:26:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.39540073,0.02
18438842604711447088,1258126,2024-03-23 03:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.05671738,0.02
15063634428906407221,1257942,2024-03-22 15:04:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.06871632,0.02
6995324979454078802,1257800,2024-03-22 05:38:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.1742184,0.02
11471538589375572021,1257644,2024-03-21 19:15:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.1453736,0.02
2626488020598340794,1257463,2024-03-21 07:07:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.07647604,0.02
14480941395340348648,1257284,2024-03-20 19:00:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.12149485,0.02
11765710568383140712,1257145,2024-03-20 09:49:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.15238648,0.02
4957130275860542087,1256982,2024-03-19 23:02:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.3024393,0.02
671375100753310099,1256840,2024-03-19 13:29:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.08934454,0.02
10946129612758724331,1256653,2024-03-19 01:05:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.11337521,0.02
11671441459676626304,1256459,2024-03-18 12:04:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.03202332,0.02
2004762634486668329,1256281,2024-03-18 00:15:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.15437396,0.02
9678872336448279321,1256140,2024-03-17 14:56:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.19716407,0.02
9041433179298309506,1255961,2024-03-17 02:56:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.0343031,0.02
3032744454301155229,1255808,2024-03-16 16:43:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.03369069,0.02
3121740323198804739,1255636,2024-03-16 05:06:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.148699,0.02
3916869795623534101,1255471,2024-03-15 18:15:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.0966428,0.02
16857387040907694728,1255290,2024-03-15 06:13:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.18219173,0.02
18255439145142769029,1255084,2024-03-14 16:24:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.1309223,0.02
5106598137104770083,1254654,2024-03-13 11:45:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.19463374,0.02
3489650834264813209,1254492,2024-03-13 00:59:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.02148103,0.02
5716437674754117154,1254296,2024-03-12 11:54:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.0101186,0.02
15152502695588627613,1254116,2024-03-11 23:42:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.06891181,0.02
6263482334344895262,1253927,2024-03-11 11:05:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.17691342,0.02
7024342893273316845,1253748,2024-03-10 23:12:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.04590037,0.02
9382881462598509254,1253588,2024-03-10 12:28:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.02248918,0.02
6171677477554910077,1253389,2024-03-09 23:11:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.18277031,0.02
7156642361141427461,1253189,2024-03-09 10:02:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.10484768,0.02
2825432333206051580,1252028,2024-03-06 04:42:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.12836028,0.02
7602574521980398712,1251859,2024-03-05 17:15:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.02194797,0.02
17287773204758865096,1251707,2024-03-05 07:08:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.00649579,0.02
18350070979995843906,1251546,2024-03-04 20:27:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.02571399,0.02
8679884031476950554,1251375,2024-03-04 08:59:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.03977212,0.02
13913372222219603095,1251207,2024-03-03 21:48:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.30246873,0.02
8071092564995045581,1251029,2024-03-03 09:51:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.16975789,0.02
10628878695419800860,1250834,2024-03-02 20:55:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.14613021,0.02
7412156955106482252,1250667,2024-03-02 09:45:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.06328521,0.02
16327687145497019652,1250523,2024-03-02 00:14:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.11578448,0.02
6243344373063848181,1250350,2024-03-01 12:46:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.02016768,0.02
5966596407526807063,1250191,2024-03-01 01:57:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.02563672,0.02
8274920607045784236,1249999,2024-02-29 13:12:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.09141135,0.02
1171369187937277055,1249815,2024-02-29 00:54:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.17520325,0.02
11501166916992557434,1249668,2024-02-28 15:01:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.12872492,0.03
2893486921308522904,1249514,2024-02-28 05:00:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.1393873,0.02
6257628436259890295,1249354,2024-02-27 18:20:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.02501311,0.02
9049603885397452598,1249026,2024-02-26 20:23:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.27296809,0.02
15281468322795693775,1248922,2024-02-26 13:30:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.17129471,0.02
2407901842689287645,1248740,2024-02-26 01:18:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.27672302,0.02
8456857526856064496,1248569,2024-02-25 13:47:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.03674492,0.02
4815210856475965582,1248261,2024-02-24 17:15:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.01856002,0.02
9168537680769600961,1248021,2024-02-24 01:21:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.03547691,0.02
2315171838593740868,1247828,2024-02-23 12:30:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.0712418,0.02
10304051574724231852,1247670,2024-02-23 02:02:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.03459504,0.02
7170970087104421236,1247438,2024-02-22 10:30:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.02039957,0.02
17041272542750344994,1247221,2024-02-21 19:58:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.13198594,0.03
10230404841849223974,1247044,2024-02-21 08:10:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.01983438,0.02
15677131539093559595,1246889,2024-02-20 21:54:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.10269612,0.02
6073550567880245015,1246757,2024-02-20 13:00:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.01887414,0.02
17099788707187672897,1246606,2024-02-20 03:00:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.0724145,0.02
10069497568639043696,1246419,2024-02-19 14:27:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.19512105,0.02
11747704976556243029,1246241,2024-02-19 02:40:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.14313884,0.02
7442131889657321687,1246061,2024-02-18 14:32:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.09062501,0.02
12179791996627858102,1245904,2024-02-18 04:12:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.01144815,0.02
13988579785140363584,1245732,2024-02-17 16:47:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.10251747,0.02
17281575145956680238,1245594,2024-02-17 07:22:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.1434588,0.03
14923667986013050338,1245446,2024-02-16 21:35:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.03367922,0.02
3442476157133589473,1245266,2024-02-16 09:32:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.00588938,0.02
16424643320406449929,1245096,2024-02-15 22:10:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.11060322,0.02
13001221759739108530,1244947,2024-02-15 12:17:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.05309393,0.02
3125307520684289309,1244797,2024-02-15 02:21:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.0598167,0.03
14455566009117535895,1244627,2024-02-14 14:53:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.00875345,0.02
11225048015031204838,1244479,2024-02-14 04:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.08089685,0.02
14769960670064996258,1244268,2024-02-13 14:51:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.06697626,0.02
9984858755513332877,1244126,2024-02-13 05:26:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.07602106,0.02
500131350526388103,1243961,2024-02-12 18:22:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.0302574,0.02
5403130493869401608,1243788,2024-02-12 06:48:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.15716896,0.02
7718475273334556523,1243597,2024-02-11 18:10:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.1545149,0.02
514265782363240969,1243425,2024-02-11 06:37:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.26946328,0.02
10147695214929297743,1243304,2024-02-10 22:41:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.37828545,0.02
5524958133239609797,1243122,2024-02-10 10:31:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.11102376,0.02
1771415218902563448,1242943,2024-02-09 22:35:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.11198348,0.02
17765013734000299390,1242778,2024-02-09 11:33:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.08451959,0.02
16182976818596157050,1242179,2024-02-07 19:48:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.00408101,0.02
1046051122530868524,1242003,2024-02-07 08:02:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.03504716,0.02
667872442308796558,1241870,2024-02-06 23:04:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.13771247,0.02
11311315236401386229,1241717,2024-02-06 12:53:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.11083341,0.02
2862045297444716040,1241523,2024-02-05 23:59:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.0403176,0.02
16011035674934150694,1241375,2024-02-05 14:01:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.25474313,0.02
1255288353893083368,1241177,2024-02-05 00:49:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.1170077,0.02
5990942906487488519,1241030,2024-02-04 14:50:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.17457955,0.02
1157996046170255712,1240870,2024-02-04 04:16:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.08343022,0.02
16912983867617278297,1240714,2024-02-03 17:56:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.02831425,0.02
250060521575837644,1240535,2024-02-03 05:53:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYCS-26BZ-D25Z-GUQ5M,10.22170327,0.02
