ID,Height,timestamp,Type,From,To,Amount,Fee
8640742534720049465,385451,2017-07-25 11:23:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9P7V-AHG4-3YAP-7WRG7,0.0,1.0
5907967252106142943,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9P7V-AHG4-3YAP-7WRG7,0.0,1.0
9059053393696153737,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9P7V-AHG4-3YAP-7WRG7,0.0,1.0
2345556131309019103,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9P7V-AHG4-3YAP-7WRG7,0.0,1.0
8907799281221244201,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9P7V-AHG4-3YAP-7WRG7,0.0,1.0
6980873009393137986,383665,2017-07-20 02:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9P7V-AHG4-3YAP-7WRG7,0.0,1.0
9296714731600850506,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-V6XS-CRY8-RZYC-FRATK,178.61414786,1.0
9603320455592146523,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-69EX-ZYTF-PKXB-EZNM9,58.87138262,1.0
9851636624107010730,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-77Y8-ZZ2X-8PE9-22JRB,238.48553048,1.0
10067479095372724751,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-Q8ZD-RFCM-WAFD-HPMQH,28.93569131,1.0
10183042795125691265,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-WTPC-PCCE-S79W-5CC92,28.93569131,1.0
10694597532226435325,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-JAHT-8YU3-LE76-D7V6M,208.54983917,1.0
10884067175037051031,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-V95D-ZPRQ-NYQC-7J6HV,28.93569131,1.0
10942721535952185924,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-EKDZ-LN3E-V2DK-DYQYT,28.93569131,1.0
11223901144955410531,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-BPKQ-AXJ3-2MW8-G9KRK,28.93569131,1.0
11605797691926072437,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-YMXH-VUY9-U9U2-925RF,28.93569131,1.0
11614013898756441897,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-KSSR-4S5N-LZW2-2JR6L,28.93569131,1.0
11762393717605781260,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-BYQG-K4YS-W4XX-CA4MB,28.93569131,1.0
11939304139286316348,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-KFCU-2Y8W-QH9J-6W2T5,28.93569131,1.0
12271684515550459608,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-DP6W-EZ7M-UE2M-6QAWM,28.93569131,1.0
12432998367470207017,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-AAE5-4YKA-TVJ4-AE996,28.93569131,1.0
12663240352569007047,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-RAB8-LBGB-ZT9G-HBH4T,88.80707393,1.0
12753157759757765383,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-Q7W8-AS7H-P43D-3FN2D,178.61414786,1.0
13122319405740191456,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-ZXEB-KUXQ-USN6-CLK4M,28.93569131,1.0
13280926026118202368,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-KSL5-TQBK-9G7C-F3ECW,28.93569131,1.0
13662857753670723938,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-WWXM-GUAC-QQSS-9V6WX,28.93569131,1.0
13676570801745662334,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-JES7-EM5U-RNEZ-DHK6X,178.61414786,1.0
13788199347074802876,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-MG52-2WGJ-UPF2-2GCFM,358.22829572,1.0
13907160290620017650,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-UVXE-GQ7F-64DB-HVS47,28.93569131,1.0
14163490028152483325,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-M9AT-GJ7K-FA2W-26UW2,28.93569131,1.0
14604482805097916266,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-N54D-Q2XQ-5MDM-GXSKL,118.74276524,1.0
15227020008212553950,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-TTCJ-7WLV-LUUB-FSD5P,28.93569131,1.0
15966868833154328416,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-8SVL-79N4-LY7Z-9MK7K,88.80707393,1.0
16110649098203562576,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-H2ZW-3H4D-RJBS-FCVGV,28.93569131,1.0
16148772639269619910,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-9SJG-E2MJ-9RTG-AKP39,58.87138262,1.0
16337808009533673664,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-DNHC-Y6D9-EALQ-BD2T7,148.67845655,1.0
16769307986945548475,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-FTMG-UHZR-8HL9-9YHNT,58.87138262,1.0
17195066738810255627,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-WGH3-F68T-49B8-H7WMA,28.93569131,1.0
17253181721127547013,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-2EQE-FK8L-TYHQ-4C2V3,747.39228275,1.0
17344921756629981854,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-RCEN-QV6Z-6GEJ-4QZVZ,58.87138262,1.0
17403420098590051846,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-YDYH-R6MK-P9DW-75ULL,28.93569131,1.0
17441142841473896000,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-GGXX-V7WN-KMMH-E5JER,58.87138262,1.0
17575822088570907456,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-7C85-VNSQ-ZNSU-CB6RW,28.93569131,1.0
17788289714513751308,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-J7H4-2DL7-6N4W-4BFKW,28.93569131,1.0
17790450893989177744,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-AC5Z-ARMG-99PJ-C7LLM,58.87138262,1.0
18030741996537521634,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-Z82R-388E-PEHJ-EGPMT,28.93569131,1.0
18115432806226317093,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-E5RH-K6DX-7X4V-5N4X8,28.93569131,1.0
18118422827520882707,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-J5X9-5AB7-YV3P-AR3VR,28.93569131,1.0
79342359063377463,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-SL6G-E5QL-DV45-BVM25,28.93569131,1.0
178357139769920482,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-TC3L-MT96-MV6G-BMRA3,208.54983917,1.0
224562936407502713,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-RYQS-TMVF-FMNA-8WNDY,58.87138262,1.0
493870825829990092,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-R8YY-S5XS-J4Z3-6629C,118.74276524,1.0
595608549644206106,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-KMN6-K5RU-C2EC-DVNDN,148.67845655,1.0
674646397663640832,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-CPXG-5ZK8-CYWD-CV3Q7,28.93569131,1.0
870471331099128178,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-NAFN-3NV3-V2VQ-HQDKW,88.80707393,1.0
1012887183268989241,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-ST5Q-VGPV-NV6W-6ABRW,28.93569131,1.0
1500470955305129407,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-J2TP-WPZQ-2VZZ-7XK2J,178.61414786,1.0
1552274092319365435,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-B2QR-H352-XF38-AVJQ6,28.93569131,1.0
1602794093086207050,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-DB9U-KP7S-XXK3-GTVMV,58.87138262,1.0
1750364297303669428,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-TFWG-HHZL-EWNL-B7E7M,58.87138262,1.0
1836825353601416858,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-AKVR-HLL5-X5WM-ADGV2,28.93569131,1.0
2055203364175744335,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-BT5N-W9T9-5F73-5QN65,118.74276524,1.0
2169316678376787913,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-NMAF-LJ6T-AB9H-6Q5FM,58.87138262,1.0
2561224318638269492,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-G2VM-6WD2-QDC5-D2E6H,358.22829572,1.0
2868330349255594836,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-KZA6-8TEZ-KPD3-FWE3X,88.80707393,1.0
2982656310164310907,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-K633-WFQM-SVGK-GMQ5A,28.93569131,1.0
3014157523719970194,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-JHHM-8GJ3-NDFS-9REBQ,58.87138262,1.0
3311452196609436482,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-YKG8-F7PW-XYP6-FD9U4,28.93569131,1.0
3374782873610967519,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-49RV-DYFL-F68B-DNV2W,28.93569131,1.0
3549594531384298002,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-CMCB-URGN-2U7S-BGF6S,28.93569131,1.0
4253123088956840271,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-RLAJ-X5V4-V7Y5-GC7V9,28.93569131,1.0
4401179204488262350,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-376D-JVMD-XGVZ-4XQUZ,58.87138262,1.0
4449796016815583102,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-K3EY-XM97-JXMF-A5BSK,28.93569131,1.0
4947905221590155783,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-S2FE-B5WF-5LMF-4AA4L,28.93569131,1.0
4981814258886688703,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-EYE6-ZJYQ-8ENK-888XB,28.93569131,1.0
5043791625033666571,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-KUXZ-YD7A-QFZZ-FWK6A,58.87138262,1.0
5130511168638135767,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-GD4M-6MEY-3E9T-DKDZ9,118.74276524,1.0
5162390142026535094,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-MKSE-5ULU-S379-74YTY,28.93569131,1.0
5834064230799937095,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-62KU-RCQ9-XJGP-C9C44,28.93569131,1.0
5874754284028194593,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-SXLR-CYGH-9ANB-FRDEY,58.87138262,1.0
6142482583341967275,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-RMSG-D2G6-TDSV-3APXU,58.87138262,1.0
6330076214938746687,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-TQQS-FDYL-D6ZV-4N86R,28.93569131,1.0
6441604656366667191,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-C6R8-KHKC-XSBL-CFPEH,28.93569131,1.0
6844058233972451339,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-UY5T-SS4S-4CJ2-977YD,148.67845655,1.0
7022013023022194665,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-QW84-57SJ-NZS8-DWZDM,28.93569131,1.0
7527890497781919378,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-QHCJ-9HB5-PTGC-5Q8J9,200.00000259,1.0
8640240576267824010,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-DN22-7Q2J-V3U4-D7QNF,58.87138262,1.0
9015055307922851633,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-6AA9-MA32-936T-ECJTK,28.93569131,1.0
9021277898034623794,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-CEVS-TCMD-LFNG-GG797,28.93569131,1.0
10345208584283144391,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-8ASU-SGKA-QXSX-ATVKU,88.80707393,1.0
11183524032240298531,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-CZVE-UQBH-BVM8-DU43E,178.61414786,1.0
11510542920102965767,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-6NMA-TET2-25NS-97C82,58.87138262,1.0
11945430016422307122,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-Y79J-4W86-PY4H-DPTXV,28.93569131,1.0
12065936977072587982,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-ASJD-G4FK-JWM3-F98BD,148.67845655,1.0
12424952377898940217,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-ZQNV-HVFB-7HPS-2WYKF,956.94212192,1.0
13158620471440653056,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-6XGR-FRF3-E7XQ-9FCBK,58.87138262,1.0
13256536615142897754,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-4N5J-ZSXR-EQGH-DPAN8,28.93569131,1.0
13823437896769133361,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-L99D-JEUG-BG3D-5598M,268.42122179,1.0
16233417605456692930,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-ENPP-2BLP-24LZ-8EMPK,28.93569131,1.0
16292625352677776763,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-KQD8-KPK5-TAQ2-43LXA,58.87138262,1.0
18244569532791786407,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-KDYS-XENW-LTWU-D7YVU,28.93569131,1.0
18370243197276214626,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-EYVU-LCQB-BNEK-933RK,58.87138262,1.0
848015410936069421,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-88QE-SFZC-GHPS-AXTXN,28.93569131,1.0
1344047393310306969,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-JTZ4-VUU7-FSAR-9LDWH,58.87138262,1.0
1453038807379139612,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-MRF8-NHCM-QESD-FSAJ3,28.93569131,1.0
1588035193433563125,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-Y2GN-FYTL-Y5UC-EC7L4,28.93569131,1.0
1678297618869703908,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-H2AH-XQPT-LN9B-F3ZKS,28.93569131,1.0
2552252428061939312,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-M2BW-TLLB-MRM6-97NX5,28.93569131,1.0
3589759474899421915,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-AS8M-Q3AV-HEYE-9BWDA,58.87138262,1.0
4402441079728328086,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-KN7E-4N4H-NS7F-2W9DX,28.93569131,1.0
4675651508993542026,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-HTRE-SRAG-KC84-8NLXP,118.74276524,1.0
5794115446085700862,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-5FYH-AFGZ-6U86-6K95Y,118.74276524,1.0
5906155475886391661,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-H6RF-Y573-SEPX-CLSKF,88.80707393,1.0
6614402180844828528,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-ZRT2-GB5S-A6CS-HBVAE,58.87138262,1.0
6777122082925946773,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-V85X-SV3P-P6HD-D9AQ7,58.87138262,1.0
8508850776757199566,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-EF7J-JCSC-F9P6-8H7QL,58.87138262,1.0
8958048467627772925,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-K48W-F6TF-LQJW-FHR6A,28.93569131,1.0
9143761359817690683,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-Y5Q9-L5S8-QTY8-HSPDR,28.93569131,1.0
