ID,Height,timestamp,Type,From,To,Amount,Fee
12508905397435036406,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YSQH-DHNC-WSC6-FUFYC,0.0,1.0
6743298146352783468,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YSQH-DHNC-WSC6-FUFYC,0.0,1.0
8344797836825613705,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YSQH-DHNC-WSC6-FUFYC,0.0,1.0
7377691491845419060,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YSQH-DHNC-WSC6-FUFYC,0.0,1.0
11954254985144621446,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YSQH-DHNC-WSC6-FUFYC,1.0,1.0
8128800198618174968,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YSQH-DHNC-WSC6-FUFYC,1.0,1.0
1015870512037960280,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YSQH-DHNC-WSC6-FUFYC,0.0,1.0
10336273632918623211,376690,2017-06-30 12:41:03,Ordinary Payment,S-NTQS-CBB9-5EUJ-6MN8D,S-YSQH-DHNC-WSC6-FUFYC,1.0,1.0
14187501058235119878,27829,2014-10-28 07:28:25,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-YSQH-DHNC-WSC6-FUFYC,1.0,1.7
11680766188779835592,25545,2014-10-21 22:38:47,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-2XL5-BHKS-QVNM-2QYJC,3689.0,1.0
14542688549077155377,25545,2014-10-21 22:38:47,Token Transfer,S-YSQH-DHNC-WSC6-FUFYC,S-2XL5-BHKS-QVNM-2QYJC,0.0,1.0
16992313434921710692,23516,2014-10-16 06:45:33,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-2XL5-BHKS-QVNM-2QYJC,2000.0,1.0
7612749162980800949,23444,2014-10-16 01:42:16,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SEHN-A8L2-4R4Z-AAVTW,2.30113717,1.0
6393567830706940123,23434,2014-10-16 01:11:30,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-YSQH-DHNC-WSC6-FUFYC,2000.0,2.0
6521884947881865019,23428,2014-10-16 00:33:46,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SV8D-HGTZ-YTUH-6XGT3,2.66531268,1.0
15603752277730902623,23424,2014-10-16 00:08:58,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PDJ3-KH47-3NLY-9X35R,1.18889348,1.0
14804322768742427779,23393,2014-10-15 22:05:10,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-786E-NCFD-MCUD-H4MJH,2.25736886,1.0
13296712361691552665,23392,2014-10-15 22:03:21,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-EKDZ-LN3E-V2DK-DYQYT,2.46775991,1.0
10063964982903160769,23362,2014-10-15 20:25:45,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-P33V-8H5B-LHYR-7URRC,1.83771459,1.0
2322328959333993069,23347,2014-10-15 19:21:33,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-AKJ7-8RCV-JHV3-ERD7H,2.22736561,1.0
16872948853976344146,23313,2014-10-15 16:41:51,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-YSQH-DHNC-WSC6-FUFYC,100.0,1.0
2120361670913407266,23310,2014-10-15 16:33:00,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SFY7-4NKM-425B-3L3YM,1.52871976,1.0
383447335827307353,23305,2014-10-15 16:11:40,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-6HMB-LJPQ-GDV4-9WBTK,2.63670831,1.0
3071051816441351825,23260,2014-10-15 13:11:11,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MV67-UXZF-DSKX-2G6W4,1.8841674,1.0
12933695783325338809,23255,2014-10-15 12:51:48,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B63U-9V5J-VBUA-A6U5U,2.33408715,1.0
9865173519675135297,23239,2014-10-15 12:05:25,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B63U-9V5J-VBUA-A6U5U,2.51460615,1.0
11431032360779814116,23239,2014-10-15 12:05:25,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-KK4K-8WDQ-Q9S6-5MQLB,1.72940726,1.0
2317334867396555513,23206,2014-10-15 09:56:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-QP8Q-UTNJ-C2GH-HYL76,1.05345268,1.0
16329026062138220378,23193,2014-10-15 08:30:41,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-FSH5-RRJY-L69Z-95LVJ,1.69730782,1.0
8675068848435248370,23189,2014-10-15 08:19:53,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-8WJU-E69M-TMJD-CE9EQ,2.650897,1.0
15656945216619516727,23187,2014-10-15 08:05:31,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-228X-2222-DQQ7-22222,2.23347107,1.0
10981440999364609980,23171,2014-10-15 07:24:02,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-YSQH-DHNC-WSC6-FUFYC,10.0,1.0
4231343497526251194,23171,2014-10-15 07:24:02,Token Transfer,S-WCSC-JNCD-ZB53-955M9,S-YSQH-DHNC-WSC6-FUFYC,0.0,1.0
2220264711550401712,23169,2014-10-15 07:20:12,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B5BK-QV2R-H6QN-CZNZA,1.4074269,1.0
13202781359361974876,23167,2014-10-15 07:16:50,Ordinary Payment,S-J8FG-RBLX-62RJ-DR6R3,S-YSQH-DHNC-WSC6-FUFYC,500.0,1.0
7665024682183275875,23157,2014-10-15 06:45:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-D2H5-QCP7-3CT9-6K78Z,1.29788035,1.0
9400500515656326354,23155,2014-10-15 06:34:31,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-AJ63-3W8L-FGBT-2ALZE,2.17081861,1.0
13894246543401602176,23151,2014-10-15 06:01:40,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-C49X-5Y8N-Y49E-4JM4H,2.48817916,1.0
13033479853754021941,23146,2014-10-15 05:47:18,Ordinary Payment,S-XQQC-BKFD-W73A-GRT4V,S-YSQH-DHNC-WSC6-FUFYC,2000.0,1.0
12621367440784185109,23141,2014-10-15 05:15:39,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-YSQH-DHNC-WSC6-FUFYC,1000.0,1.0
14294195423307097413,23139,2014-10-15 05:05:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B63U-9V5J-VBUA-A6U5U,1.52704926,1.0
17544882222402954791,23135,2014-10-15 04:55:48,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-YSQH-DHNC-WSC6-FUFYC,100.0,1.0
9059680217285995127,23133,2014-10-15 04:49:59,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-8KVV-SUAN-LCPL-AQ3AM,1.7864672,1.0
7942009304732779147,23128,2014-10-15 04:25:02,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-YSQH-DHNC-WSC6-FUFYC,50.0,1.0
16453450515267056886,22936,2014-10-14 15:34:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-249V-RB39-JXVM-9QTKA,2.92521601,1.0
15904543186007884348,22914,2014-10-14 13:59:12,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-QQUM-HCDP-QGYP-5N8XD,1.95262296,1.0
17756745776166782091,22913,2014-10-14 13:51:54,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-XKS8-JN9T-6X3A-48WGC,1.91027573,1.0
11386610101734587242,22908,2014-10-14 13:35:24,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-F47K-PL9F-V93G-72W3Z,1.19075248,1.0
6293059979524516929,22904,2014-10-14 13:21:15,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-JDDM-GDQA-GZ23-CDZZG,1.49792064,1.0
15378573139844132483,22886,2014-10-14 12:16:08,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PE5G-EA4A-ZSN6-CLRGB,1.08418544,1.0
10855117329143297540,22882,2014-10-14 11:49:45,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BVX7-DC6G-FFX4-5UJUC,1.66981034,1.0
18094941816407504328,22870,2014-10-14 11:21:16,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-5P2N-J7QK-32B3-4L2UZ,1.14249387,1.0
7680102231977952285,22865,2014-10-14 11:00:54,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MWC4-VVTG-XNZV-A546N,1.07082799,1.0
7779715688687284183,22864,2014-10-14 10:58:58,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BVX7-DC6G-FFX4-5UJUC,1.96426075,1.0
13708290514399545471,22856,2014-10-14 10:19:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BVX7-DC6G-FFX4-5UJUC,1.86093728,1.0
15555114924580339670,22856,2014-10-14 10:19:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-CPLR-NHM6-7XAU-64BC7,2.55462612,1.0
10852372745466298946,22855,2014-10-14 10:12:44,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BT2L-UC4F-S947-EH6QF,1.64376935,1.0
3500456436984646562,22853,2014-10-14 10:09:17,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-VVTX-2Q8A-8578-8JVSL,2.40523338,1.0
12298363842771701828,22850,2014-10-14 09:59:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-JF4P-CMCR-CS9J-452T6,2.07874686,1.0
2818293706171515717,22850,2014-10-14 09:59:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-JF4P-CMCR-CS9J-452T6,2.09188675,1.0
5060058932050160066,22850,2014-10-14 09:59:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-JF4P-CMCR-CS9J-452T6,2.01019512,1.0
6000998334909040104,22850,2014-10-14 09:59:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-45WJ-X4PT-YJWH-F7BG8,2.29875684,1.0
7733915195836445210,22850,2014-10-14 09:59:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-JF4P-CMCR-CS9J-452T6,2.71611573,1.0
6702938582819157910,22848,2014-10-14 09:48:27,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-JF4P-CMCR-CS9J-452T6,2.83595667,1.0
10406974645756115056,22838,2014-10-14 09:03:18,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-EJZ4-YZ9H-KJ8B-CM6Z6,2.06271307,1.0
7288595385884699775,22835,2014-10-14 08:41:29,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ML6Q-XFRA-E56Z-7W3ZY,2.86218308,1.0
16489439186841656155,22828,2014-10-14 08:24:30,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-Q8VP-44W2-LXE6-CTERJ,1.87331063,1.0
12359366837693116947,22824,2014-10-14 07:43:20,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-JHNH-LHNN-E79J-2D5MK,2.31270086,1.0
8222533595275462202,22784,2014-10-14 05:14:47,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-X43Y-NJQ8-WTVS-EWWD7,1.47187176,1.0
14585109127067873914,22767,2014-10-14 03:47:38,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-USY9-GLXF-Q859-4H8Z5,1.55289814,1.0
9741787641149681187,22746,2014-10-14 02:54:49,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-KM4S-SMES-43NP-B3MSH,2.10116882,1.0
13998114989148699928,22740,2014-10-14 02:30:31,Reward Recipient Assignment,S-V4DE-7927-FX2F-AZ39S,S-YSQH-DHNC-WSC6-FUFYC,0.0,1.0
9832519446620759342,22739,2014-10-14 02:26:52,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-V4DE-7927-FX2F-AZ39S,2.17608134,1.0
8377897037311210839,22726,2014-10-14 01:43:00,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-E6SH-JM2C-HENW-6WMSL,2.23659837,1.0
15470703811382929845,22693,2014-10-13 22:43:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-786E-NCFD-MCUD-H4MJH,2.62847954,1.0
2291647297823564280,22691,2014-10-13 22:32:15,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-NSZ4-VYTZ-PUWW-B3ZFG,2.71911477,1.0
3859234278658422421,22664,2014-10-13 21:15:33,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ENGL-YEDB-FJSG-299QF,2.34378732,1.0
15904680894540047082,22659,2014-10-13 20:59:45,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BWJ6-KJFE-M3CP-4XYW6,2.10462835,1.0
13764218664682353681,22449,2014-10-13 06:46:59,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BGFK-E9KT-RF89-B3ACE,2.12386004,1.0
16186034769230557326,22448,2014-10-13 06:39:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZQJ9-8CLH-ARDV-CKHEB,2.64160926,1.0
11654521637216904942,22404,2014-10-13 03:55:41,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-WRAX-UY46-GKBC-DPXWE,2.34967766,1.0
3171421927565318279,22359,2014-10-13 00:56:16,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.39595067,1.0
3276314248667654692,22359,2014-10-13 00:56:16,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.13697249,1.0
5961321386761479308,22359,2014-10-13 00:56:16,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.17257412,1.0
394834927455402022,22358,2014-10-13 00:49:42,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-LLLP-7UAU-ACHM-GK9KM,1.92978775,1.0
9571865923183675816,22357,2014-10-13 00:48:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.65367552,1.0
12943156138664228868,22357,2014-10-13 00:48:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.30887273,1.0
3026778304191735660,22357,2014-10-13 00:48:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.33474109,1.0
3093309816862022438,22357,2014-10-13 00:48:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.38235493,1.0
4846064084181918378,22357,2014-10-13 00:48:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.24511893,1.0
7726127576859829149,22357,2014-10-13 00:48:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.34169074,1.0
1802945049298714706,22353,2014-10-13 00:24:18,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-5YK5-DXBQ-KB55-479QH,2.27929034,1.0
1889438143771969868,22318,2014-10-12 22:18:48,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-56HT-4MWZ-SBG4-APWWV,1.3073673,1.0
18177102104063416279,22302,2014-10-12 20:48:18,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-A3P4-KM8P-9A7D-3F3L5,2.72010349,1.0
1028660577524367149,22302,2014-10-12 20:48:18,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-249V-RB39-JXVM-9QTKA,1.02065624,1.0
8500136253051458410,22285,2014-10-12 20:07:14,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-786E-NCFD-MCUD-H4MJH,2.54391788,1.0
10000478808473381679,22275,2014-10-12 19:20:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.35361232,1.0
10368886843149874171,22275,2014-10-12 19:20:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.348714,1.0
628662921271829029,22275,2014-10-12 19:20:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.44336192,1.0
5578205779009989388,22275,2014-10-12 19:20:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.79797261,1.0
9700577497213896147,22272,2014-10-12 19:13:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.59479625,1.0
11519711832715436688,22272,2014-10-12 19:13:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.00521092,1.0
3725954120886132639,22272,2014-10-12 19:13:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.83068804,1.0
10607743173677328901,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.97303954,1.0
12166838445182927336,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.58890429,1.0
15924399221823256324,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.01440978,1.0
16176336024448787038,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.55885738,1.0
17819208789243525395,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.79556496,1.0
3393425511896250020,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.7280772,1.0
3817515240731561759,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.44727422,1.0
4604137269652317026,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.27821797,1.0
4793163682263307848,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.6469654,1.0
5820237210748779858,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.79277219,1.0
7679427280815384635,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.45210988,1.0
8060495680080018974,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.23975411,1.0
8634136320262364070,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.92269015,1.0
8939722349993755431,22270,2014-10-12 19:10:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.30577419,1.0
17553918720550324221,22268,2014-10-12 18:46:52,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.01697728,1.0
5499778093310501878,22268,2014-10-12 18:46:52,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.67093858,1.0
11875526514144161531,22267,2014-10-12 18:44:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.9471349,1.0
5197156239738918180,22266,2014-10-12 18:42:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.21448645,1.0
11813142418227601115,22265,2014-10-12 18:39:17,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.38910695,1.0
10310985779848514300,22262,2014-10-12 18:32:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.07518492,1.0
2580910558554657420,22262,2014-10-12 18:32:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.10585641,1.0
3060797506317686756,22262,2014-10-12 18:32:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,2.50847849,1.0
10379024841322014641,22252,2014-10-12 17:52:29,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-K7JL-2FBC-WV4S-6CC9P,2.17505766,1.0
3251347346645244186,22250,2014-10-12 17:49:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-QSW4-Y8DW-65EX-EJLZ5,1.10734641,1.0
14257610051780247389,22248,2014-10-12 17:35:47,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ZV4G-FSH3-4AYZ-ADLFF,1.48828189,1.0
16876617155104375850,22224,2014-10-12 15:55:02,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-YSQH-DHNC-WSC6-FUFYC,250.0,1.0
4907786202780440863,21881,2014-10-11 17:08:26,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-7VA8-N2KU-CJEL-23WPY,2.13685129,1.0
9210295081106385560,21881,2014-10-11 17:08:26,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-7VA8-N2KU-CJEL-23WPY,1.64996163,1.0
16062189485051095540,21859,2014-10-11 15:02:58,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-8MG3-TSE2-R5E8-CK3LD,2.94575359,1.0
10834576580769612954,21856,2014-10-11 14:48:31,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-786E-NCFD-MCUD-H4MJH,2.82633219,1.0
15782740209900924719,21784,2014-10-11 10:05:36,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-AYCC-F2FU-8CH9-739QP,2.43117333,1.0
2081661151550633324,21751,2014-10-11 08:05:31,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-V2L3-CGNB-HQUD-4RUCN,1.16164682,1.0
13702562147927835912,21745,2014-10-11 07:15:52,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-58DP-MRQJ-J648-6KJF9,1.3631029,1.0
2062805654668475895,21678,2014-10-11 03:14:59,Ordinary Payment,S-KNSG-4AZX-G32H-3ZNMB,S-YSQH-DHNC-WSC6-FUFYC,4.0,1.0
16356547424539357619,21669,2014-10-11 02:39:21,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-H9RB-QMCH-47LZ-BB47M,2.94184254,1.0
14039301145878322095,21664,2014-10-11 02:22:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-VDAX-PNHT-A762-4ZTPF,1.55968815,1.0
2666735681906662382,21533,2014-10-10 17:24:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-DBR3-EH4J-RU29-9Y3BH,1.53787778,1.0
17549455904309595808,21519,2014-10-10 16:27:42,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-EWNC-NR6R-FGQ2-4JBYA,2.08867464,1.0
3116410236266426624,21501,2014-10-10 15:20:36,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-33PA-3KB6-BUGU-BESHK,1.06973884,1.0
1246713585221357961,21433,2014-10-10 10:33:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BGSN-T3ZC-X9RV-BATQ6,2.7480732,1.0
12831322757596738364,21315,2014-10-10 02:39:17,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-YSQH-DHNC-WSC6-FUFYC,36.0,1.0
663780479497701291,21125,2014-10-09 13:57:38,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-G886-LLHK-YSWG-DTVZQ,1.46958053,1.0
9292066559498209156,21032,2014-10-09 07:50:23,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-9P28-LM5M-BNNG-EK48T,2.11702074,1.0
12799004109187711352,20977,2014-10-09 03:59:03,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-5XKL-YQPW-AH5E-DYSAT,2.84856142,1.0
8701487635150946294,20950,2014-10-09 02:15:44,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-NZZN-HKSE-LG2A-54MJF,1.03316302,1.0
12335024835113689034,20947,2014-10-09 02:06:36,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-YF7Y-SQ6K-QFS9-6LD2X,1.69461777,1.0
13961168801377187131,20923,2014-10-09 00:21:23,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-GNBU-46EN-9PJU-F3U8N,1.69013773,1.0
17393488186013180260,20893,2014-10-08 22:21:08,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-R8QQ-V65X-QZFF-EHBGU,1.4043569,1.0
14170678459460082079,20842,2014-10-08 19:15:54,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-9GTH-5RHM-J45Z-5TFPP,2.30421348,1.0
4556993813631071755,20823,2014-10-08 17:42:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-Z58T-XUJC-ERLL-5L3N8,2.74852949,1.0
16092066787429855501,20805,2014-10-08 16:45:22,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-GC7T-E2GF-2LH9-7BFVH,1.57217385,1.0
12503927624176419426,20801,2014-10-08 16:32:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-KY57-FETA-GHE6-E8R6L,2.39659787,1.0
2832820825746817015,20798,2014-10-08 16:16:56,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-786E-NCFD-MCUD-H4MJH,2.66598971,1.0
5118327530854686125,20779,2014-10-08 15:05:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-3EBN-2GV9-QKDB-EJ3R5,2.48545408,1.0
