ID,Height,timestamp,Type,From,To,Amount,Fee
7119286654455966337,780574,2020-08-03 14:47:01,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-4Y3L-HTP3-9HX5-2QU9P,41.28705,0.0294
12738001952601992843,742507,2020-04-19 10:06:23,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-E4SM-HMWM-FER5-9ASRM,2.0,0.0441
17968538525116539872,742223,2020-04-18 15:33:17,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-E4SM-HMWM-FER5-9ASRM,35.0,0.0441
822923259423484669,741426,2020-04-16 09:44:59,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-PRC4-EL3T-DSSV-FYK6H,3.0,0.03675
14581340413369637457,741009,2020-04-15 05:58:33,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-FBEU-TGHE-EQMW-25D9D,7.0,0.0588
928869091311883922,740949,2020-04-15 01:49:42,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-78Z9-UV7H-FZ2D-HKLZC,4.0,0.0294
2090834343466649721,740287,2020-04-13 04:44:00,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-E4SM-HMWM-FER5-9ASRM,17.0,0.0294
14810072811164170777,738227,2020-04-07 10:48:55,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-TU3J-XPJH-3SFL-247M7,7.0,0.03675
17655956439624872856,737544,2020-04-05 13:04:54,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-XFCD-RAJR-4C8Q-8MQYZ,4.0,0.0147
4098268589453995736,737448,2020-04-05 06:29:08,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-LU8V-75X8-DVSH-47JEN,20.0,0.0588
14998090871339200951,736901,2020-04-03 18:04:13,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-E4SM-HMWM-FER5-9ASRM,12.0,0.0588
3302674757165233829,736498,2020-04-02 14:51:05,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-E4SM-HMWM-FER5-9ASRM,1.0,0.03675
10972954562985987506,735850,2020-03-31 19:15:28,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-E4SM-HMWM-FER5-9ASRM,13.0,0.0147
458504246037371173,735516,2020-03-30 20:54:47,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-E4SM-HMWM-FER5-9ASRM,1.0,0.0294
947847071266289893,734778,2020-03-28 19:38:17,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-PXF8-HBY9-WRGA-B3ZGA,4.0,0.05145
12497088250973715872,733849,2020-03-26 04:50:34,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-NMV7-96WX-CRWD-CJXEP,1.0,0.05145
16604185825493564179,733848,2020-03-26 04:46:07,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-E4SM-HMWM-FER5-9ASRM,4.0,0.02205
18273271826816039045,733234,2020-03-24 11:48:00,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-SYWA-QHC7-UYBL-7YFEZ,20.0,0.00735
11185322134892523956,732515,2020-03-22 11:21:03,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-E4SM-HMWM-FER5-9ASRM,1.0,0.0147
13481585626835700340,731997,2020-03-21 00:39:28,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-E4SM-HMWM-FER5-9ASRM,2.0,0.0147
8467099093410357194,731721,2020-03-20 06:32:12,Ordinary Payment,S-EXJL-CUZU-H9PY-7W7MT,S-E4SM-HMWM-FER5-9ASRM,3.0,0.0147
18334083789754790504,731489,2020-03-19 14:27:29,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-E4SM-HMWM-FER5-9ASRM,19.0,0.0294
10797658929094111542,728063,2020-03-10 00:45:33,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-LUVB-BBYD-FTAG-7BSY3,8.0,0.0588
6834162971904801177,727402,2020-03-08 04:15:18,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-E4SM-HMWM-FER5-9ASRM,5.0,0.03675
12090492086170726256,727370,2020-03-08 02:22:28,Ordinary Payment,S-D2JM-2CPA-XACM-3M66Y,S-E4SM-HMWM-FER5-9ASRM,1.0,0.02205
11019238532350530633,727138,2020-03-07 10:42:40,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-3ME7-N4C2-MU4A-EGC7C,1.0,0.0588
12874966281008441416,726210,2020-03-04 20:24:23,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-E4SM-HMWM-FER5-9ASRM,3.0,0.0441
973066722233188272,723380,2020-02-25 22:05:56,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-8QC8-5SKQ-4EC2-DVW44,1.0,0.0588
10302119973754849307,723243,2020-02-25 12:56:08,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-DSW4-9D3U-7XWM-5ZWPG,25.0,0.02205
8889591410487429974,723091,2020-02-25 02:18:37,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-E4SM-HMWM-FER5-9ASRM,6.0,0.05145
11424386899365725129,722299,2020-02-22 21:18:06,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-N4JS-DMMR-SQCN-7HSHY,5.0,0.0588
657423692900599712,721540,2020-02-20 18:37:11,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-E4SM-HMWM-FER5-9ASRM,4.0,0.05145
12034415100464773459,720007,2020-02-16 11:21:27,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-E4SM-HMWM-FER5-9ASRM,14.0,0.05145
15462338706420397866,719238,2020-02-14 08:04:22,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-74D5-FJEM-ZFCV-AZA8T,8.0,0.00735
1627280561761499893,718620,2020-02-12 14:40:51,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-E4SM-HMWM-FER5-9ASRM,10.0,0.0147
12241979710830340952,715670,2020-02-04 08:12:38,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-NTZ9-XLJV-BUAM-8EFUT,1.0,0.0147
9713099952051954004,715348,2020-02-03 10:38:50,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-E4SM-HMWM-FER5-9ASRM,1.0,0.0147
16469163361618379955,714934,2020-02-02 06:38:53,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-3TSR-L5FB-BAEJ-ELWS6,4.0,0.0588
13368877455595391869,714875,2020-02-02 03:16:25,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-E4SM-HMWM-FER5-9ASRM,1.0,0.0147
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E4SM-HMWM-FER5-9ASRM,10.0,0.0588
