ID,Height,timestamp,Type,From,To,Amount,Fee
15470046796818227845,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6CBM-N9RH-3PLE-GYKJZ,0.0,1.0
1365158915658190128,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6CBM-N9RH-3PLE-GYKJZ,0.0,1.0
12917556471136942855,483173,2018-04-24 18:28:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6CBM-N9RH-3PLE-GYKJZ,0.0,1.0
3606081634049631111,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6CBM-N9RH-3PLE-GYKJZ,2.72617566,1.0
863501993645408837,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6CBM-N9RH-3PLE-GYKJZ,0.27441198,1.0
12466703404947712083,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6CBM-N9RH-3PLE-GYKJZ,0.1754249,1.0
6314681547797958062,395267,2017-08-21 21:17:49,Ask Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
16999894474155776692,394920,2017-08-20 22:02:15,Ask Order Cancellation,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
8739214688134464022,393838,2017-08-17 21:37:20,Ask Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
161003388054833982,393828,2017-08-17 20:40:59,Ask Order Cancellation,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
4868551246566603712,393828,2017-08-17 20:40:59,Ask Order Cancellation,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
18087773266136185696,393629,2017-08-17 07:39:09,Token Transfer,S-6CBM-N9RH-3PLE-GYKJZ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17016481842614863735,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,207.74058971,1.0
13884273616609830777,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,263.22131663,1.0
6804283916498247512,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6CBM-N9RH-3PLE-GYKJZ,1.17808561,1.0
10933250655541558290,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6CBM-N9RH-3PLE-GYKJZ,0.14727053,1.0
12271336200406708415,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,540.86925728,1.0
5014605303035064096,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,341.16017369,1.0
10215960393765909932,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,334.13659212,1.0
10255391771528242045,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,0.0,1.0
4293536800522087035,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-6CBM-N9RH-3PLE-GYKJZ,0.0,1.0
16927142115114938000,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6CBM-N9RH-3PLE-GYKJZ,0.56643268,1.0
5269934438360909112,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-6CBM-N9RH-3PLE-GYKJZ,0.0,1.0
11161195989379839638,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6CBM-N9RH-3PLE-GYKJZ,4538.06652,1.0
12155205669306852305,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,300.64420901,1.0
17516767022427920556,380338,2017-07-10 17:02:51,Ordinary Payment,S-6CBM-N9RH-3PLE-GYKJZ,S-HK9D-P74Q-XDEJ-D6PGM,237200.0,24.0
5182261651656167458,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,311.62895034,1.0
477144305536647267,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6CBM-N9RH-3PLE-GYKJZ,2396.43500644,1.0
13616058763833961232,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,300.18534936,1.0
17098998255743902800,373616,2017-06-21 22:26:23,Ask Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
14486401626808520147,373335,2017-06-21 03:55:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6CBM-N9RH-3PLE-GYKJZ,2672.7753143,1.0
14891640272990966225,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,478.49934361,1.0
11107954607197570983,371232,2017-06-15 06:28:05,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-6CBM-N9RH-3PLE-GYKJZ,100000.0,10.0
6646093001851074051,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,807.36000839,1.0
18416408764558533572,370502,2017-06-13 05:28:41,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6CBM-N9RH-3PLE-GYKJZ,2612.41332241,1.0
9358694133044946375,369947,2017-06-11 16:07:45,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-6CBM-N9RH-3PLE-GYKJZ,43400.0,4.0
3740854349459999458,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6CBM-N9RH-3PLE-GYKJZ,2150.38610039,1.0
11490797758257250996,368258,2017-06-06 23:02:11,Ask Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
1543166099034713064,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-6CBM-N9RH-3PLE-GYKJZ,0.0,1.0
15151436078066418558,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,837.66044771,1.0
11603154420038583585,366785,2017-06-02 20:40:19,Ask Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
13539288205006249798,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,1202.43867227,1.0
14118353052881916504,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6CBM-N9RH-3PLE-GYKJZ,4985.001365,1.0
15234791544926134112,364602,2017-05-27 17:50:40,Ask Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
17182198116811762900,364239,2017-05-26 17:55:41,Ask Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
1834983453607878651,363919,2017-05-25 20:08:31,Ask Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
9739879031232472965,363826,2017-05-25 13:41:37,Ask Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
13104228479031435557,363748,2017-05-25 08:19:52,Ask Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
16308052637232015828,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-6CBM-N9RH-3PLE-GYKJZ,154.342695,1.0
3495985948460138255,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,2790.83655117,1.0
8110353213753209305,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6CBM-N9RH-3PLE-GYKJZ,4692.363,1.0
6028597079313881766,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-6CBM-N9RH-3PLE-GYKJZ,61.9281,1.0
15539154996041869543,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,3432.13624315,1.0
12064799091107642505,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6CBM-N9RH-3PLE-GYKJZ,2612.38251238,1.0
12884043249077408613,358877,2017-05-11 17:27:00,Ordinary Payment,S-6CBM-N9RH-3PLE-GYKJZ,S-ZKLR-LU52-8VQ5-B6NJ2,143400.0,14.0
7489700462601134089,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,5524.92241635,1.0
18189149212297420678,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6CBM-N9RH-3PLE-GYKJZ,9397.05,1.0
1599685903136232819,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,4922.09902441,1.0
5691988178220563606,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6CBM-N9RH-3PLE-GYKJZ,10167.3,1.0
9511967400698786800,354633,2017-04-29 20:06:31,Ordinary Payment,S-6CBM-N9RH-3PLE-GYKJZ,S-ZKLR-LU52-8VQ5-B6NJ2,530200.0,53.0
1589036081952382700,353470,2017-04-26 14:17:26,Ask Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
9563451597936810788,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,5023.82459466,1.0
14857277952070686232,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6CBM-N9RH-3PLE-GYKJZ,8673.015,1.0
18441733756600530812,351929,2017-04-22 07:03:43,Ask Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
1809041636102714109,351754,2017-04-21 19:16:44,Ask Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
11905852983580055371,351418,2017-04-20 20:27:34,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-6CBM-N9RH-3PLE-GYKJZ,93286.0,9.0
11876170401891508697,351392,2017-04-20 19:08:38,Ask Order Cancellation,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
10649241594163606122,351389,2017-04-20 18:46:37,Ask Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
13394283212459482813,351389,2017-04-20 18:46:37,Ask Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
18424315342202649465,351389,2017-04-20 18:46:37,Ask Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
7962274806113305107,351389,2017-04-20 18:46:37,Ask Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
15219532507189692099,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,9365.03672814,1.0
17249405555032081357,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6CBM-N9RH-3PLE-GYKJZ,11584.56,1.0
874396098660018405,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6CBM-N9RH-3PLE-GYKJZ,18020.08371333,1.0
2139192403568772370,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6CBM-N9RH-3PLE-GYKJZ,11199.435,1.0
11513472216665418826,345495,2017-04-04 07:14:35,Bid Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
11837052791813411668,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6CBM-N9RH-3PLE-GYKJZ,16930.095,1.0
4968481435833002024,345378,2017-04-03 23:11:23,Bid Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
8194452129977427542,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6CBM-N9RH-3PLE-GYKJZ,2.0,1.0001
10313596641841056077,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6CBM-N9RH-3PLE-GYKJZ,4.6215,1.0
10981663875649002282,343494,2017-03-29 17:06:50,Bid Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
18193599472968495282,343431,2017-03-29 12:22:24,Bid Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
15238156214986504178,343378,2017-03-29 09:07:30,Bid Order Cancellation,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
5478783996246859406,343378,2017-03-29 09:07:30,Bid Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
213733492381104775,343376,2017-03-29 08:49:50,Bid Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
13855846769937190573,343367,2017-03-29 08:09:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6CBM-N9RH-3PLE-GYKJZ,1663722.72481017,1.0
14723529757348431440,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6CBM-N9RH-3PLE-GYKJZ,15466.62,1.0
1457864609787781884,341585,2017-03-24 08:15:02,Ordinary Payment,S-6CBM-N9RH-3PLE-GYKJZ,S-GGPX-PP5S-LAGP-CBGCU,93270.0,9.0
3077481171431872786,340085,2017-03-20 03:49:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6CBM-N9RH-3PLE-GYKJZ,24570.975,1.0
10166304467787442323,337583,2017-03-13 04:10:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6CBM-N9RH-3PLE-GYKJZ,28037.1,1.0
6623327873306764503,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6CBM-N9RH-3PLE-GYKJZ,26267.04960116,1.0
16647792162022862136,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-6CBM-N9RH-3PLE-GYKJZ,0.15405,1.0
9525420847371965807,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6CBM-N9RH-3PLE-GYKJZ,14352.20762687,1.0
9822668955696003739,332456,2017-02-26 19:45:23,Bid Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
10992247081664131755,332448,2017-02-26 19:23:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6CBM-N9RH-3PLE-GYKJZ,1616350.01168528,1.0
7572189738551109532,331079,2017-02-22 23:52:46,Bid Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
6412715443022964559,330959,2017-02-22 15:55:49,Bid Order Placement,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
908802223863353872,330958,2017-02-22 15:39:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6CBM-N9RH-3PLE-GYKJZ,1766310.07434991,1.0
6053472867982912417,330955,2017-02-22 15:22:24,Account Update,S-6CBM-N9RH-3PLE-GYKJZ,,0.0,1.0
227334679785828968,330940,2017-02-22 14:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6CBM-N9RH-3PLE-GYKJZ,3.0,1.0
