ID,Height,timestamp,Type,From,To,Amount,Fee
4600300829414718514,780599,2020-08-03 16:30:51,Ordinary Payment,S-3JM8-V6Q7-8BZY-5C22G,S-4Y3L-HTP3-9HX5-2QU9P,1.62515,0.00735
4651173037389807411,737936,2020-04-06 15:20:21,Ordinary Payment,S-3JM8-V6Q7-8BZY-5C22G,S-MG8V-5Q3A-C4UQ-89N3X,1.0,0.05145
13933005191513752578,737491,2020-04-05 09:39:15,Ordinary Payment,S-3JM8-V6Q7-8BZY-5C22G,S-6NKM-PD23-AX9E-FH37Z,1.0,0.00735
2824142285465956052,735103,2020-03-29 17:14:14,Ordinary Payment,S-3JM8-V6Q7-8BZY-5C22G,S-QKAV-VW9C-GKWQ-AK2UH,1.0,0.0588
6893493500631450642,734974,2020-03-29 08:28:28,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-3JM8-V6Q7-8BZY-5C22G,3.0,0.0147
15302771489756826612,732775,2020-03-23 05:02:29,Ordinary Payment,S-3JM8-V6Q7-8BZY-5C22G,S-RC4G-ASTV-7C9W-BSZTS,4.0,0.0294
6316716650459672506,732255,2020-03-21 18:12:34,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-3JM8-V6Q7-8BZY-5C22G,2.0,0.0441
9404343244213143643,730971,2020-03-18 03:44:28,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-3JM8-V6Q7-8BZY-5C22G,2.0,0.05145
12574713415181783420,728378,2020-03-10 21:58:18,Ordinary Payment,S-3JM8-V6Q7-8BZY-5C22G,S-T3HR-MMEK-2676-HE4AA,1.0,0.0441
16788658279761430106,727681,2020-03-08 22:54:04,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-3JM8-V6Q7-8BZY-5C22G,1.0,0.05145
13766593463369350191,723228,2020-02-25 11:35:06,Ordinary Payment,S-3JM8-V6Q7-8BZY-5C22G,S-6E3F-5P6E-23W6-C7E93,1.0,0.0588
15000212859336984144,721948,2020-02-21 22:14:18,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-3JM8-V6Q7-8BZY-5C22G,1.0,0.0147
850828609313390836,719528,2020-02-15 03:35:12,Ordinary Payment,S-3JM8-V6Q7-8BZY-5C22G,S-4EYN-29UG-6ZS2-EWL7D,1.0,0.0441
13494399514761795954,718132,2020-02-11 05:45:22,Ordinary Payment,S-3JM8-V6Q7-8BZY-5C22G,S-GJ7F-PF98-54T8-7XUXL,8.0,0.0588
5346766109846611709,717695,2020-02-10 00:08:15,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-3JM8-V6Q7-8BZY-5C22G,3.0,0.0588
11915095763461320643,716661,2020-02-07 02:44:06,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-3JM8-V6Q7-8BZY-5C22G,6.0,0.03675
7921578139965049858,715672,2020-02-04 08:18:51,Ordinary Payment,S-3JM8-V6Q7-8BZY-5C22G,S-L7YT-TZCW-99MB-94KTQ,11.0,0.0147
5224284186085211275,714610,2020-02-01 09:04:29,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-3JM8-V6Q7-8BZY-5C22G,1.0,0.0588
12364072241656074784,714475,2020-01-31 23:39:59,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-3JM8-V6Q7-8BZY-5C22G,1.0,0.0588
3422419570970134313,714052,2020-01-30 19:29:24,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-3JM8-V6Q7-8BZY-5C22G,1.0,0.03675
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3JM8-V6Q7-8BZY-5C22G,10.0,0.0441
