ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H4KH-7WUD-4YCE-72G6W,1e-08,0.9408
9879930786886273303,653487,2019-08-14 08:39:42,Ordinary Payment,S-H4KH-7WUD-4YCE-72G6W,S-TLDH-HU22-PF3W-22AXL,1239.0,0.0147
2674606154599148875,651733,2019-08-09 11:02:33,Ordinary Payment,S-H4KH-7WUD-4YCE-72G6W,S-MSLM-5P4A-M9VM-AAAAA,20.0,0.0147
17844589869542887247,602752,2019-03-25 11:17:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H4KH-7WUD-4YCE-72G6W,105.743973,1.5
7445814171918902309,602393,2019-03-24 10:35:47,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H4KH-7WUD-4YCE-72G6W,100.724764,1.5
599830215565307962,602189,2019-03-23 21:20:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H4KH-7WUD-4YCE-72G6W,107.27455125,1.5
4600266304616687422,601835,2019-03-22 22:08:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H4KH-7WUD-4YCE-72G6W,108.4465525,1.5
4060790483670946621,601441,2019-03-21 19:18:25,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H4KH-7WUD-4YCE-72G6W,100.29299225,1.5
14712259492737876111,601346,2019-03-21 12:28:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H4KH-7WUD-4YCE-72G6W,108.314505,1.5
15430073476088998411,600796,2019-03-19 23:52:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H4KH-7WUD-4YCE-72G6W,104.75872175,1.5
2967332918721256756,600456,2019-03-19 01:20:16,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H4KH-7WUD-4YCE-72G6W,100.93165,1.5
13524954608216981656,600187,2019-03-18 07:01:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H4KH-7WUD-4YCE-72G6W,105.31915375,1.5
11444543453102528807,599839,2019-03-17 07:35:07,Ordinary Payment,S-H4KH-7WUD-4YCE-72G6W,S-JCLM-RZTY-7TZJ-ESCZA,1.0,0.1
16570267437819343022,599754,2019-03-17 01:45:33,Ordinary Payment,S-HD2U-S3GF-4NYR-83YE9,S-H4KH-7WUD-4YCE-72G6W,1e-08,0.1
682707369711064216,599753,2019-03-17 01:34:18,Ordinary Payment,S-H4KH-7WUD-4YCE-72G6W,S-HD2U-S3GF-4NYR-83YE9,1.0,0.1
28613413703838306,599583,2019-03-16 13:57:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H4KH-7WUD-4YCE-72G6W,104.8298705,1.5
14729003046367609213,599224,2019-03-15 14:07:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H4KH-7WUD-4YCE-72G6W,103.43985125,1.5
11766466470162140779,598733,2019-03-14 05:19:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H4KH-7WUD-4YCE-72G6W,106.9034845,1.5
15985284772801341052,598116,2019-03-12 11:06:04,Account Update,S-H4KH-7WUD-4YCE-72G6W,,0.0,0.1
14489907689580870373,598113,2019-03-12 10:59:46,Ordinary Payment,S-VXWJ-3ME8-7TPS-7EYM2,S-H4KH-7WUD-4YCE-72G6W,4.7,0.1
