ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WB3X-NLCF-KK3N-CQWN5,1.099e-05,0.0735
10039057012923697131,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WB3X-NLCF-KK3N-CQWN5,1e-07,1.0
12366559853292624956,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WB3X-NLCF-KK3N-CQWN5,1e-07,1.0
9153720615685174888,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WB3X-NLCF-KK3N-CQWN5,1e-07,1.0
12806242480859712434,428611,2017-11-23 04:01:32,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-Y7HP-4PJ8-P3A6-7LQZ7,12400.0,1.0
10963037334410366666,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,4.97263308,1.0
3756852842579078092,424183,2017-11-10 18:38:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,18.9309161,1.0
10427658635646680741,423799,2017-11-09 17:37:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,41.59013546,1.0
15650023195703290099,423437,2017-11-08 16:58:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,26.90835392,1.0
14309117748497121298,423034,2017-11-07 13:55:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,46.09536665,1.0
5590415006296272873,422656,2017-11-06 11:58:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,56.97647379,1.0
5266360054893291125,422267,2017-11-05 10:40:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,22.89427126,1.0
14689663755191163375,421841,2017-11-04 05:43:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,15.00192075,1.0
7828465592708079793,421469,2017-11-03 04:45:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,10.8472529,1.0
1056889480706786361,421103,2017-11-02 04:03:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,12.42673696,1.0
18023224483610473548,420735,2017-11-01 03:43:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,14.68551198,1.0
14418901661973249484,420377,2017-10-31 03:40:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,79.23753414,1.0
17718456307037583176,420009,2017-10-30 02:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,676.59064785,1.0
8814653470287121117,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,78.43720925,1.0
8568325243607166334,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,6.13490634,1.0
7443417662371853121,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,26.35560923,1.0
7036698537385869065,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,22.72106054,1.0
13177991311188850935,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,26.87669795,1.0
369085978185706331,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,34.31032687,1.0
10554200190565571087,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,9.44478742,1.0
11708560182823362526,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,39.21561744,1.0
11411713307142475117,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,21.44621421,1.0
8941512805006668835,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,26.00297039,1.0
7473485769905194526,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,11.4872519,1.0
5801477540093328401,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,26.69173979,1.0
16815127112837422376,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,36.16283742,1.0
12956913514793153836,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,28.07206989,1.0
2602972036166934879,414746,2017-10-15 09:19:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,20.55778773,1.0
15847509151716159839,414388,2017-10-14 09:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,47.74294189,1.0
5805738815927485562,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,6.81762247,1.0
6071886165459853739,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,27.62248219,1.0
13426212397314489980,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,11.53823307,1.0
17834319141655204187,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,5.54902443,1.0
9668702818930528407,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,25.09315279,1.0
14737591202374504805,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,35.45082494,1.0
10623508573166525783,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,27.00225692,1.0
17105409174728648275,411450,2017-10-06 03:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,12.61617573,1.0
1705514413904441629,411083,2017-10-05 03:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,27.77841348,1.0
7781099473504461434,410705,2017-10-04 02:18:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,31.3093401,1.0
7264896638214353892,410340,2017-10-03 01:49:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,42.56058927,1.0
18308492762435741207,409977,2017-10-02 00:53:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,22.04669612,1.0
3801204849348047953,409606,2017-10-01 00:20:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,30.5284644,1.0
10692733833287444499,409238,2017-09-29 23:27:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,52.41681042,1.0
26684327661998491,408868,2017-09-28 22:03:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,606.76606589,1.0
8254346530037870988,408775,2017-09-28 16:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,18.26044096,1.0
12989562796566700557,408412,2017-09-27 16:00:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,26.5785167,1.0
13653074362742019660,408053,2017-09-26 16:04:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,93.43331778,1.0
4557185438922199463,407695,2017-09-25 15:54:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,480.9368801,1.0
5439384007318502516,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,11.18373607,1.0
2749587946981579494,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,27.0527852,1.0
518101878387906064,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,15.34020134,1.0
6999636921517645198,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,11.87777042,1.0
11236887128871626970,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,14.37351514,1.0
2898199878041466643,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,54.84069907,1.0
1482082401488545592,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,17.41310391,1.0
2436826180514432141,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,16.77529335,1.0
17996205483300554153,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,40.4354025,1.0
15267330999074571547,404014,2017-09-15 08:47:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,37.81166089,1.0
4323849010999201642,403648,2017-09-14 07:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,17.87991954,1.0
18115281868736644200,403288,2017-09-13 07:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,23.8976271,1.0
16381435459807404257,402923,2017-09-12 07:43:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,29.13840842,1.0
2979046214452681002,401858,2017-09-09 07:40:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,29.87698453,1.0
4767133218319215375,401480,2017-09-08 06:23:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,13.82043974,1.0
10557706104682452683,401109,2017-09-07 05:30:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,31.51553912,1.0
1335393604179646501,400750,2017-09-06 05:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,17.25123771,1.0
5057787395485563902,400368,2017-09-05 03:57:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,14.48073148,1.0
10044966067650137055,399985,2017-09-04 02:08:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,19.14952855,1.0
16192599973645628332,399626,2017-09-03 02:05:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,41.61262465,1.0
3031788018550897962,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,25.7858685,1.0
15755549521943791758,398859,2017-08-31 22:25:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,20.62789163,1.0
14032809357686006199,398500,2017-08-30 22:26:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,21.37309995,1.0
5000575055266856260,398132,2017-08-29 21:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,60.32752401,1.0
14359808724379154028,397761,2017-08-28 20:57:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,775.58191605,1.0
4949879715702209093,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,54.04381177,1.0
13385292824432537811,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,43.91730571,1.0
1062567741164143028,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,18.98566591,1.0
13482795016680227187,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,13.85954515,1.0
15213142544487576584,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,28.47257852,1.0
10394119624616445883,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,39.92600349,1.0
8935457093110528032,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,61.35230155,1.0
27835550818215112,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,22.76830558,1.0
4868563301667401390,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,60.63297734,1.0
1832119238790972041,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,18.67485589,1.0
12140344579440738604,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,15.32292029,1.0
13634523254357971215,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,17.84271533,1.0
8603820044753657909,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,39.79728783,1.0
10563360688058320463,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,53.94974135,1.0
2379667507152923819,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,38.02051544,1.0
11387313451765766072,391857,2017-08-12 08:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,33.2086815,1.0
13866558664843461513,391489,2017-08-11 08:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,19.35306631,1.0
18368530574162475215,391124,2017-08-10 07:07:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,29.68221775,1.0
10965632233265864028,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WB3X-NLCF-KK3N-CQWN5,164.42,1.0
12297538901111285057,390752,2017-08-09 06:18:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,22.05424323,1.0
1854375472364720015,390387,2017-08-08 05:51:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,124.64810467,1.0
4843554373277907193,390018,2017-08-07 05:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,25.67494262,1.0
4722735494144652350,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-WB3X-NLCF-KK3N-CQWN5,0.0,1.0
7938320843723138367,389644,2017-08-06 04:10:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,13.92872022,1.0
13268754233371428990,389284,2017-08-05 03:44:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,47.43412148,1.0
3045150685510798681,388918,2017-08-04 03:36:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,3.84344295,1.0
1295686088505792888,388535,2017-08-03 01:42:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,1.12569961,1.0
3373962244394167984,387622,2017-07-31 11:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,10.12258449,1.0
14833656347946239426,387225,2017-07-30 09:52:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,17.42858919,1.0
16328239139868738556,386851,2017-07-29 08:21:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,21.11288669,1.0
15788538005047873582,386476,2017-07-28 07:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,48.66076952,1.0
12639314273573993461,386098,2017-07-27 06:13:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,11.27968935,1.0
5447245558399223858,385381,2017-07-25 06:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WB3X-NLCF-KK3N-CQWN5,0.0,1.0
12452503192581360740,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WB3X-NLCF-KK3N-CQWN5,0.0,1.0
7469477523163091501,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WB3X-NLCF-KK3N-CQWN5,0.0,1.0
3378003122199272336,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WB3X-NLCF-KK3N-CQWN5,0.0,1.0
1051019723341052405,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WB3X-NLCF-KK3N-CQWN5,0.0,1.0
6700164449922261059,384149,2017-07-21 10:26:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WB3X-NLCF-KK3N-CQWN5,0.0,1.0
14872345445980470547,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,0.04770863,1.0
11306175911370276019,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,0.04770863,1.0
16994368961282037378,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WB3X-NLCF-KK3N-CQWN5,0.0,1.0
1990638929841469061,383359,2017-07-19 03:46:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB3X-NLCF-KK3N-CQWN5,12.3413637,1.0
8831300055971838359,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,17.07493405,1.0
11142442586583191132,382974,2017-07-18 02:24:43,Reward Recipient Assignment,S-WB3X-NLCF-KK3N-CQWN5,S-E925-FACX-C2X8-49772,0.0,1.0
6860700301803176991,382705,2017-07-17 07:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,27.7841694,1.0
16249700642626044696,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,24.66962826,1.0
7410825545137969861,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,96.28009592,1.0
3610125643456512395,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,16.33072958,1.0
5418920701330179551,380951,2017-07-12 10:10:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,37.23218783,1.0
7332966714689201908,380255,2017-07-10 11:31:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,27.81614131,1.0
9341577725914106858,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,14.99260502,1.0
2655758523580588151,378928,2017-07-06 18:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,20.69484431,1.0
1364766886563441793,378691,2017-07-06 02:31:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,13.93035957,1.0
2019040689495225252,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,11.86300126,1.0
529646005457922840,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,20.11635499,1.0
15207777519036205291,378180,2017-07-04 16:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,16.80407856,1.0
5638872776494660138,378117,2017-07-04 12:05:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,33.30487467,1.0
15409832119946300018,378013,2017-07-04 05:12:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,21.17899605,1.0
5071483496604385120,377981,2017-07-04 03:05:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,20.95073744,1.0
10746413983337172683,377544,2017-07-02 21:41:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,10.992756,1.0
5379294297032651897,377353,2017-07-02 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,14.00850732,1.0
2066130961171430002,377342,2017-07-02 08:23:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,14.23363416,1.0
6967449551373301499,377336,2017-07-02 07:59:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,12.52242298,1.0
17830432402040861250,377290,2017-07-02 04:50:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,18.68677643,1.0
18209332931312464920,376847,2017-06-30 22:53:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,13.4427044,1.0
12244858249643768225,376785,2017-06-30 19:13:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,13.49822119,1.0
12167355665040456454,376688,2017-06-30 12:28:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,24.81545784,1.0
12112301343720507786,376540,2017-06-30 02:27:03,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-82ZV-56RV-Q4YT-ARA9L,5.0,1.0
13332244346256104747,376540,2017-06-30 02:27:03,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-82ZV-56RV-Q4YT-ARA9L,1.0,1.0
10322334264612939546,376423,2017-06-29 18:25:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,18.55601905,1.0
5833989527944237958,376358,2017-06-29 14:23:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,37.18222534,1.0
9352715364239431550,376264,2017-06-29 07:28:58,Account Update,S-WB3X-NLCF-KK3N-CQWN5,,0.0,1.0
23169703448352906,376215,2017-06-29 04:36:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,26.87644168,1.0
214355879551203936,376166,2017-06-29 01:38:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,31.24822585,1.0
7960135815490047586,376141,2017-06-28 23:28:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,28.22343167,1.0
12626566974402360111,375969,2017-06-28 12:05:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WB3X-NLCF-KK3N-CQWN5,80.96920964,1.0
9864750494365038969,375510,2017-06-27 05:26:57,Reward Recipient Assignment,S-WB3X-NLCF-KK3N-CQWN5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17626744127399101898,375025,2017-06-25 20:52:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WB3X-NLCF-KK3N-CQWN5,109.9,1.0
18441487922421007120,373858,2017-06-22 14:18:58,Reward Recipient Assignment,S-WB3X-NLCF-KK3N-CQWN5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5575115100605866021,372992,2017-06-20 04:38:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WB3X-NLCF-KK3N-CQWN5,549.09,1.0
11475663466611690957,372697,2017-06-19 08:22:58,Reward Recipient Assignment,S-WB3X-NLCF-KK3N-CQWN5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16271920500088246571,371980,2017-06-17 08:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3X-NLCF-KK3N-CQWN5,25.59,1.0
7079413491896730133,371853,2017-06-16 23:59:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3X-NLCF-KK3N-CQWN5,70.09999999,1.0
6805324694271962308,371845,2017-06-16 23:35:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3X-NLCF-KK3N-CQWN5,27.03,1.0
13577232875404809156,371577,2017-06-16 05:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3X-NLCF-KK3N-CQWN5,22.08,1.0
11831730972289069259,371460,2017-06-15 21:58:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB3X-NLCF-KK3N-CQWN5,48.28,1.0
