ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-99Z3-K8L9-8RGL-2BR4V,1e-08,0.4116
6789891710982212295,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-99Z3-K8L9-8RGL-2BR4V,44.61316948,1.0
7882431407235469472,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-99Z3-K8L9-8RGL-2BR4V,66.17972116,1.0
4658945303289323278,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-99Z3-K8L9-8RGL-2BR4V,608.49831899,1.0
281440237203491466,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-99Z3-K8L9-8RGL-2BR4V,64.56766321,1.0
16289043295055139704,396934,2017-08-26 13:17:16,Reward Recipient Assignment,S-99Z3-K8L9-8RGL-2BR4V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8816937271442592296,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,17.48999999,1.0
7341371220705914942,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,13.05,1.0
1019941666378643430,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,12.63,1.0
17217231769743025152,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,10.17,1.0
16572395011716210573,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,16.75999999,1.0
6796634536229148799,393782,2017-08-17 17:43:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,20.02,1.0
4323312930980183277,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,13.35999999,1.0
12101638557771058138,393082,2017-08-15 19:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,10.22999999,1.0
13802679740347713356,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,12.66999999,1.0
8117095439978131268,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,79.25,1.0
13707399549060198251,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,19.54,1.0
9348395101168649313,392857,2017-08-15 03:48:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,10.89999999,1.0
16445412602961646169,392458,2017-08-14 01:00:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,10.31,1.0
10091553486510018074,392347,2017-08-13 17:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,10.22999999,1.0
15224336863464691216,392258,2017-08-13 11:03:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,11.37999999,1.0
2327784477259808805,391919,2017-08-12 12:50:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,15.18,1.0
16220147647194735162,391842,2017-08-12 07:32:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,11.81999999,1.0
7625180688001622939,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,22.07,1.0
8683906807317446608,391023,2017-08-10 00:25:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,13.93999999,1.0
12069655821533678675,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,26.90999999,1.0
215302696656242951,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,97.35,1.0
9067539602630540359,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,10.44999999,1.0
3820950724173220030,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,12.01999999,1.0
13448838724584884057,389928,2017-08-06 23:25:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,10.39999999,1.0
5472929271272763619,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,40.08999999,1.0
6507732124214397403,389568,2017-08-05 22:48:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,24.87,1.0
7904458441904022190,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,10.06999999,1.0
16016344244370243233,389285,2017-08-05 03:51:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,12.21999999,1.0
6736492283024619049,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,12.84,1.0
8283605516621563968,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,11.29,1.0
8755576357289302024,389046,2017-08-04 11:59:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,49.32,1.0
5908738293056854108,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,10.30999999,1.0
8226322919981733390,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,11.12,1.0
9545382009941305351,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,10.93999999,1.0
18004080374253528401,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,15.02,1.0
9262557479441840828,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,14.06999999,1.0
3208019056305522856,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-99Z3-K8L9-8RGL-2BR4V,25.16210739,1.0
2984040406411547036,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Z3-K8L9-8RGL-2BR4V,36.26,1.0
7603149183382642031,388093,2017-08-01 20:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Z3-K8L9-8RGL-2BR4V,14.48627845,1.0
3677909537055199226,388038,2017-08-01 16:18:01,Reward Recipient Assignment,S-99Z3-K8L9-8RGL-2BR4V,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5644926429348706038,387983,2017-08-01 12:38:24,Reward Recipient Assignment,S-99Z3-K8L9-8RGL-2BR4V,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2681495631063476424,387809,2017-08-01 01:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Z3-K8L9-8RGL-2BR4V,15.80842403,1.0
5269644329215989799,387698,2017-07-31 17:14:25,Reward Recipient Assignment,S-99Z3-K8L9-8RGL-2BR4V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6646528412123216590,387527,2017-07-31 06:11:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Z3-K8L9-8RGL-2BR4V,8.60351137,1.0
17543809762012368876,387238,2017-07-30 10:36:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Z3-K8L9-8RGL-2BR4V,25.71287904,1.0
8840449280123476772,386956,2017-07-29 15:31:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Z3-K8L9-8RGL-2BR4V,16.31789272,1.0
17843079314420929730,386672,2017-07-28 20:51:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Z3-K8L9-8RGL-2BR4V,24.80015293,1.0
13404533547870085796,386388,2017-07-28 01:17:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Z3-K8L9-8RGL-2BR4V,50.38508933,1.0
8374992398759480927,386106,2017-07-27 06:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Z3-K8L9-8RGL-2BR4V,73.74483252,1.0
6265768702858394361,385816,2017-07-26 11:26:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Z3-K8L9-8RGL-2BR4V,168.11327736,1.0
4621084424283299782,385522,2017-07-25 15:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Z3-K8L9-8RGL-2BR4V,14.15049523,1.0
13464925380574844262,385206,2017-07-24 19:07:49,Reward Recipient Assignment,S-99Z3-K8L9-8RGL-2BR4V,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13754296184002277763,385197,2017-07-24 18:26:36,Reward Recipient Assignment,S-99Z3-K8L9-8RGL-2BR4V,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11469658838356730680,385180,2017-07-24 17:29:34,Reward Recipient Assignment,S-99Z3-K8L9-8RGL-2BR4V,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17293769190661432048,384998,2017-07-24 06:17:05,Reward Recipient Assignment,S-99Z3-K8L9-8RGL-2BR4V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4067323881679685349,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-99Z3-K8L9-8RGL-2BR4V,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
141990876209168027,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-99Z3-K8L9-8RGL-2BR4V,0.00330426,1.0
2780111638366003165,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-99Z3-K8L9-8RGL-2BR4V,18.83104933,1.0
11697784751417711030,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-99Z3-K8L9-8RGL-2BR4V,4.54800233,1.0
248552452403195112,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-99Z3-K8L9-8RGL-2BR4V,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8843593875584322780,381750,2017-07-14 16:05:01,Account Update,S-99Z3-K8L9-8RGL-2BR4V,,0.0,1.0
9251899222798059422,381665,2017-07-14 10:09:20,Reward Recipient Assignment,S-99Z3-K8L9-8RGL-2BR4V,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5917797901760811702,381599,2017-07-14 05:59:53,Reward Recipient Assignment,S-99Z3-K8L9-8RGL-2BR4V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7091494364022547807,381452,2017-07-13 19:55:34,Reward Recipient Assignment,S-99Z3-K8L9-8RGL-2BR4V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2073667343984745221,381449,2017-07-13 19:43:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-99Z3-K8L9-8RGL-2BR4V,30.0,1.0
15520289576699660443,379243,2017-07-07 16:01:08,Account Update,S-99Z3-K8L9-8RGL-2BR4V,,0.0,1.0
9402675516394958275,378776,2017-07-06 08:27:05,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-99Z3-K8L9-8RGL-2BR4V,1.0,1.0
