ID,Height,timestamp,Type,From,To,Amount,Fee
4768362672711203189,780565,2020-08-03 14:11:16,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-4Y3L-HTP3-9HX5-2QU9P,7.3679,0.0441
12771866624171293386,742096,2020-04-18 06:48:33,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-DJES-583T-RTYA-7SUVV,2.0,0.0294
1624927370114840904,740557,2020-04-13 23:32:24,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-BXF9-32KH-Q2XR-76QX7,3.0,0.02205
16110697400445391257,740247,2020-04-13 02:23:53,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-YK2E-GFKB-9NUQ-DXTX6,7.0,0.03675
12812075671670937235,738908,2020-04-09 08:58:55,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-JFV7-SBSU-7YYT-DWQ5F,7.0,0.0294
8022090628381438965,738658,2020-04-08 15:55:18,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-BXF9-32KH-Q2XR-76QX7,17.0,0.05145
13527974331477397349,738509,2020-04-08 05:34:31,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-7KAR-SDN9-UKQ3-88DXS,1.0,0.0294
5788261346159479664,737384,2020-04-05 02:05:00,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-BXF9-32KH-Q2XR-76QX7,3.0,0.00735
10080749947388988884,736765,2020-04-03 08:46:28,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-EWWP-KQ32-5ZBX-8ZFD9,13.0,0.05145
2823522571594100888,736228,2020-04-01 20:44:14,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-BXF9-32KH-Q2XR-76QX7,2.0,0.0147
810484244998985986,736078,2020-04-01 11:04:34,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-BXF9-32KH-Q2XR-76QX7,2.0,0.0441
9648900760385949925,735774,2020-03-31 14:12:51,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-BXF9-32KH-Q2XR-76QX7,4.0,0.02205
13334504834723465815,735538,2020-03-30 22:25:23,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-BXF9-32KH-Q2XR-76QX7,5.0,0.0147
17947834592674774826,735315,2020-03-30 07:18:43,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-F5CF-BWB8-J3YM-AFR69,16.0,0.02205
15454043147255644994,735250,2020-03-30 02:54:10,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-HWFH-GUAB-FKF9-5GMWD,9.0,0.0294
3276996414994296309,734832,2020-03-28 23:10:45,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-5VTX-D3EW-HV9P-B8C2P,14.0,0.02205
17636552452823679766,734713,2020-03-28 15:06:43,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-BXF9-32KH-Q2XR-76QX7,33.0,0.0441
6473703486118769550,734323,2020-03-27 13:15:06,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-BXF9-32KH-Q2XR-76QX7,2.0,0.0441
1885173600031784226,730604,2020-03-17 03:42:12,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-YPJY-7K2S-KUQK-5AXKX,1.0,0.00735
14089415935871424424,730295,2020-03-16 06:46:08,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-BXF9-32KH-Q2XR-76QX7,5.0,0.0294
6201500478544832275,730243,2020-03-16 03:18:19,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-N6D4-QLYS-84XV-BLU53,1.0,0.0294
13673047241106169354,728110,2020-03-10 03:35:44,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-BXF9-32KH-Q2XR-76QX7,1.0,0.03675
855523820915609548,724801,2020-02-29 21:35:19,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-JUXK-PVRG-N8RA-22RSN,5.0,0.0441
4995604782723149847,723000,2020-02-24 20:19:10,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-JZ6S-LMR8-28E6-9JTXL,20.0,0.02205
8750367753429352611,722799,2020-02-24 06:46:21,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-BXF9-32KH-Q2XR-76QX7,14.0,0.0441
1750013175948559443,722030,2020-02-22 03:33:58,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-X4EN-CDQG-HRDK-9P52U,4.0,0.0588
6780145224093101230,721140,2020-02-19 15:20:59,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-BXF9-32KH-Q2XR-76QX7,14.0,0.05145
17216732001893328293,720029,2020-02-16 13:00:24,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-AAX6-L582-CY9Q-4MKES,5.0,0.0294
5921710498310295097,719975,2020-02-16 08:51:25,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-GU5D-3BJH-5H33-2LX4M,3.0,0.0588
478297102021290820,718911,2020-02-13 09:53:47,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-RU8T-YVTN-PTJ9-DPF5N,3.0,0.02205
783612154954007675,717872,2020-02-10 12:11:49,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-BXF9-32KH-Q2XR-76QX7,12.0,0.02205
15565646264099656436,717825,2020-02-10 09:14:13,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-YZ9A-5VUV-KVHR-DE3VS,3.0,0.05145
13191192253158393671,717531,2020-02-09 13:07:03,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-BXF9-32KH-Q2XR-76QX7,2.0,0.0588
13536530512890206350,717473,2020-02-09 09:23:39,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-BXF9-32KH-Q2XR-76QX7,1.0,0.0294
8710179195257934360,716716,2020-02-07 06:34:59,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-V2UB-2NWR-NQFV-3NX5J,12.0,0.0147
10856592403652748457,714018,2020-01-30 17:15:16,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-BXF9-32KH-Q2XR-76QX7,4.0,0.0588
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BXF9-32KH-Q2XR-76QX7,10.0,0.05145
