ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J2BD-C94U-DE5G-98ZQB,1.099e-05,0.0735
12472319554063725814,669054,2019-09-26 22:25:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J2BD-C94U-DE5G-98ZQB,0.0,0.0147
7217458640725959047,669054,2019-09-26 22:25:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J2BD-C94U-DE5G-98ZQB,0.0,0.00735
3431581520653323258,596701,2019-03-08 12:33:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-J2BD-C94U-DE5G-98ZQB,22.58,0.1
13255202669111009567,572199,2018-12-29 22:24:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-J2BD-C94U-DE5G-98ZQB,22.58,0.1
12599909251779440234,571959,2018-12-29 06:29:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J2BD-C94U-DE5G-98ZQB,0.0,0.08
16940068337769725086,571957,2018-12-29 06:10:22,Ordinary Payment,S-J2BD-C94U-DE5G-98ZQB,S-DWWU-BHJA-9W3V-HGYF2,0.2,0.00735
11325196966383200025,571953,2018-12-29 05:59:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J2BD-C94U-DE5G-98ZQB,0.0,0.09
16289792164604405601,571952,2018-12-29 05:55:53,Ordinary Payment,S-J2BD-C94U-DE5G-98ZQB,S-DWWU-BHJA-9W3V-HGYF2,10.00000001,0.03675
15593882098174416070,571948,2018-12-29 05:17:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J2BD-C94U-DE5G-98ZQB,0.0,0.09
2617139346538920912,571947,2018-12-29 05:16:39,Ordinary Payment,S-J2BD-C94U-DE5G-98ZQB,S-DWWU-BHJA-9W3V-HGYF2,2e-08,0.1
12001518228045891874,571946,2018-12-29 05:04:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J2BD-C94U-DE5G-98ZQB,0.0,0.09
3835698257434676937,571945,2018-12-29 05:03:17,Ordinary Payment,S-J2BD-C94U-DE5G-98ZQB,S-DWWU-BHJA-9W3V-HGYF2,1e-08,0.1
1174598742471234039,566261,2018-12-13 07:34:41,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-J2BD-C94U-DE5G-98ZQB,11.67,0.1
8909809902759250100,559184,2018-11-23 12:28:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-J2BD-C94U-DE5G-98ZQB,3.17,0.1
8717730495941803275,558285,2018-11-20 23:39:46,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-J2BD-C94U-DE5G-98ZQB,4.18,0.1
15403592363710975975,556374,2018-11-15 15:19:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J2BD-C94U-DE5G-98ZQB,0.0,0.0588
11508044340240153978,556373,2018-11-15 15:18:21,Reward Recipient Assignment,S-J2BD-C94U-DE5G-98ZQB,S-J2BD-C94U-DE5G-98ZQB,0.0,0.01
6103557912973532647,556308,2018-11-15 10:54:13,Account Update,S-J2BD-C94U-DE5G-98ZQB,,0.0,0.1
16382305924692436264,556307,2018-11-15 10:51:41,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-J2BD-C94U-DE5G-98ZQB,2.1,0.1
