ID,Height,timestamp,Type,From,To,Amount,Fee
11807704866694096344,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9NPH-Q2HM-R99E-AYH2S,1e-07,1.0
10541339829472157109,353667,2017-04-27 03:43:48,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,376.0,1.0
14547879328888785884,352970,2017-04-25 04:28:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,84.44999999,1.0
2947006043529691153,350818,2017-04-19 03:54:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,71.57,1.0
4664574925071028420,350536,2017-04-18 09:01:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,77.59,1.0
3323798751409519717,350328,2017-04-17 19:25:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,70.74,1.0
13564033931264977309,350120,2017-04-17 05:38:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,72.56999999,1.0
17077580697309633577,349620,2017-04-15 19:58:03,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,238.71,1.0
16911772075350384662,349593,2017-04-15 18:00:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,95.72,1.0
9275885663482140414,348797,2017-04-13 12:17:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,73.70999999,1.0
9189932077451011236,348655,2017-04-13 03:12:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,70.17999999,1.0
17634976164791251351,348314,2017-04-12 04:32:31,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,677.13,1.0
8552905564934411323,348242,2017-04-11 23:35:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,678.21,1.0
278022005826349914,348224,2017-04-11 22:15:28,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,201.0,1.0
1909916990712786891,347648,2017-04-10 07:36:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,202.15,1.0
15384093004066996304,347510,2017-04-09 22:31:57,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,348.83,1.0
14398475829442314928,347242,2017-04-09 04:37:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,74.2,1.0
4596725563340728194,347176,2017-04-08 23:57:01,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,1200.0,1.0
3927444626562905589,347114,2017-04-08 19:40:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,1252.91999999,1.0
15239324021932028298,346303,2017-04-06 13:29:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,71.98,1.0
4216997738287143652,346152,2017-04-06 03:07:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,79.70999999,1.0
15190070988092291176,346119,2017-04-06 00:56:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,71.1,1.0
1339375000833857024,345822,2017-04-05 04:54:06,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,5080.0,1.0
9190556610834319736,345819,2017-04-05 04:44:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9NPH-Q2HM-R99E-AYH2S,5001.0,1.0
10834424375567024162,345550,2017-04-04 10:48:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,80.09,1.0
4639619945528988031,345431,2017-04-04 02:45:54,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,220.0,1.0
17991024831135248078,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NPH-Q2HM-R99E-AYH2S,2.0,1.0001
7018979106830272859,344749,2017-04-02 04:40:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,132.91,1.0
12861829870178243642,344281,2017-03-31 21:21:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,84.31,1.0
2115131752140748711,344241,2017-03-31 18:42:34,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,1570.0,1.0
6171149129598067336,344231,2017-03-31 17:52:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,1233.4,1.0
10606718645022877759,344068,2017-03-31 07:11:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9NPH-Q2HM-R99E-AYH2S,3.0,1.0
16172041509466203629,344068,2017-03-31 07:11:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NPH-Q2HM-R99E-AYH2S,3.0,1.0
4523373173166676409,344047,2017-03-31 05:30:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,166.44,1.0
3787442488361792452,343891,2017-03-30 19:33:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,83.21,1.0
1415228362299810639,343703,2017-03-30 06:39:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,84.49,1.0
6239142151644927341,343593,2017-03-29 23:24:06,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,230.0,1.0
5216431239517171149,343513,2017-03-29 18:00:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,231.07,1.0
12035317337923957057,343487,2017-03-29 16:17:23,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,171.9402,1.0
9953739070370772626,343483,2017-03-29 15:48:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,80.22999999,1.0
976708259437351657,343317,2017-03-29 04:52:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,92.65,1.0
188144818550872866,343146,2017-03-28 17:33:56,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,330.4,1.0
131592870227342315,343139,2017-03-28 16:54:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,146.58999999,1.0
10383427612189382928,342986,2017-03-28 06:09:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,97.87,1.0
12910157060777220225,342887,2017-03-27 23:40:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,81.16,1.0
7505216790247529308,342783,2017-03-27 17:10:41,Reward Recipient Assignment,S-9NPH-Q2HM-R99E-AYH2S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16215882166147153255,342782,2017-03-27 17:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NPH-Q2HM-R99E-AYH2S,3.0,1.0
6871272622408205202,342782,2017-03-27 17:05:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9NPH-Q2HM-R99E-AYH2S,3.0,1.0
12729344956569595989,342416,2017-03-26 16:14:15,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,248.0,1.0
6229267568189523052,342401,2017-03-26 14:48:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,33.31,1.0
5455060693115837424,342276,2017-03-26 06:33:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,39.33,1.0
7402009864824540315,342129,2017-03-25 21:17:08,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
1863934292311436449,342110,2017-03-25 19:50:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,46.89,1.0
3651867115069221866,342097,2017-03-25 18:53:33,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,173.0,1.0
10074308732209942788,342091,2017-03-25 18:09:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,57.68999999,1.0
13855238764418862419,342046,2017-03-25 15:13:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,116.16,1.0
11990025745508138912,341796,2017-03-24 22:37:12,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,377.0,1.0
10092243492910659667,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,21.37,1.0
13391594274272694576,340185,2017-03-20 10:29:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,34.47999999,1.0
7254413509571178602,340017,2017-03-19 23:08:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,25.16,1.0
17631444806544776415,339897,2017-03-19 15:03:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,56.20999999,1.0
8212529860979829269,339885,2017-03-19 14:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,10.01,1.0
14949000744408798677,339804,2017-03-19 08:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,25.49,1.0
2061485221685834854,339663,2017-03-18 23:27:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,125.34,1.0
12546425467062999242,339542,2017-03-18 15:28:34,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,1000.0,1.0
278105592035569897,339512,2017-03-18 13:22:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,23.47,1.0
3449547759716077179,339509,2017-03-18 13:07:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,103.53,1.0
7023084412410360603,339396,2017-03-18 05:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,937.6,1.0
5058582802399088993,339371,2017-03-18 03:57:47,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,1300.0,1.0
17150949390990009252,339011,2017-03-17 03:23:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,63.0,1.0
15022820159983293038,338815,2017-03-16 14:34:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,735.08999999,1.0
2809603041142851691,338779,2017-03-16 12:29:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,23.15,1.0
10173728890326121242,338682,2017-03-16 05:56:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,15.66,1.0
3879110120793273873,338676,2017-03-16 05:44:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,44.47,1.0
14148402979611863208,338591,2017-03-15 23:33:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,49.05999999,1.0
10684935510353408256,338461,2017-03-15 15:06:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,28.08,1.0
4663643977893085673,338174,2017-03-14 19:37:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,27.82,1.0
980921234530995819,338126,2017-03-14 16:38:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,46.03999999,1.0
2186514032423695660,338113,2017-03-14 15:42:15,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-9NPH-Q2HM-R99E-AYH2S,100.0,1.0
17092162165748921675,338070,2017-03-14 12:35:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,71.94,1.0
839510842882452254,338063,2017-03-14 12:05:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,39.17,1.0
4229453586492928533,337933,2017-03-14 03:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,23.69,1.0
18230535881031895926,337734,2017-03-13 14:12:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,22.02,1.0
906267365027485872,337729,2017-03-13 13:46:57,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,10500.0,1.0
11250562449608344117,337722,2017-03-13 13:13:51,Bid Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
4370305550660257313,337711,2017-03-13 12:46:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,13.08,1.0
4562914119216487642,337596,2017-03-13 04:57:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9NPH-Q2HM-R99E-AYH2S,2268.0,1.0
2648119065475080648,337587,2017-03-13 04:24:57,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,1500.0,1.0
8853886879002109546,337587,2017-03-13 04:24:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,35.41,1.0
14319341966035817764,337581,2017-03-13 04:06:32,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
5647291063420191703,337573,2017-03-13 03:23:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,62.31,1.0
8593535953393850958,337534,2017-03-13 00:34:15,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
16375361082711305571,337526,2017-03-13 00:04:55,Bid Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
6109243344562915022,337490,2017-03-12 21:51:49,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
12189881440659834164,337489,2017-03-12 21:51:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,39.32,1.0
4956588871294657500,337481,2017-03-12 21:23:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,92.69,1.0
15245113182808856079,337424,2017-03-12 17:25:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,1019.41,1.0
6064983983999738934,337333,2017-03-12 11:15:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,28.57,1.0
9765275207753348746,337319,2017-03-12 10:26:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,1006.27,1.0
3066541626070424231,337250,2017-03-12 05:56:17,Bid Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
8150611104193564909,337198,2017-03-12 02:15:44,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
12806242951033797468,337196,2017-03-12 02:12:24,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
15471469514318613964,337196,2017-03-12 02:12:24,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
15631241235670907294,337196,2017-03-12 02:12:24,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
8004981663663807077,337195,2017-03-12 02:10:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9NPH-Q2HM-R99E-AYH2S,1038.59203705,1.0
5601635512742002477,337193,2017-03-12 02:03:00,Ordinary Payment,S-B68E-W7WU-9E9T-F6X4Y,S-9NPH-Q2HM-R99E-AYH2S,13.0,1.0
6214584523188914360,337192,2017-03-12 02:00:41,Ordinary Payment,S-P382-3PXP-NUMM-8N9UY,S-9NPH-Q2HM-R99E-AYH2S,9.0,1.0
8752910877073744663,337066,2017-03-11 17:36:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9NPH-Q2HM-R99E-AYH2S,135.99,1.0
17677540880352335140,337049,2017-03-11 16:24:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,18.64999999,1.0
9421374237512376655,337033,2017-03-11 15:14:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,302.73,1.0
3504379429009570806,337027,2017-03-11 14:58:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,385.6,1.0
15625301042741405252,336938,2017-03-11 09:01:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,45.3,1.0
17522136084122827765,335839,2017-03-08 07:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,50.13,1.0
15827137414183368644,335761,2017-03-08 01:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,22.81999999,1.0
9748932912953053821,335534,2017-03-07 10:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,20.12,1.0
12558781584318742955,335316,2017-03-06 20:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,110.19,1.0
1558575877112540354,335219,2017-03-06 13:17:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,87.25999999,1.0
5456858048793720044,335144,2017-03-06 08:32:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,50.57,1.0
6555254131103061269,335135,2017-03-06 07:59:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,29.79,1.0
443727763807912007,335119,2017-03-06 07:14:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,104.8,1.0
6967425686039632881,335061,2017-03-06 03:19:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9NPH-Q2HM-R99E-AYH2S,1012.01066883,1.0
979317667163632109,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NPH-Q2HM-R99E-AYH2S,1.0,1.0
11231725312621354135,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NPH-Q2HM-R99E-AYH2S,1.0,3.0
1890818432598428120,334946,2017-03-05 19:04:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,15.67,1.0
9759894017113050726,334942,2017-03-05 18:38:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,20.18,1.0
13754535274408570362,334918,2017-03-05 17:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,962.11,1.0
16790350820830528594,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NPH-Q2HM-R99E-AYH2S,2.0,2.0
6541498579403714826,334771,2017-03-05 07:16:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,39.71999999,1.0
1069162644218702038,334718,2017-03-05 03:59:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,23.04,1.0
7255363854669837710,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NPH-Q2HM-R99E-AYH2S,3.0,3.0
17535300194743010992,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NPH-Q2HM-R99E-AYH2S,2.0,2.0
295777726976390396,334618,2017-03-04 21:07:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,87.63,1.0
7374746989613424261,334615,2017-03-04 20:54:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,52.0,1.0
1362859433025955788,334593,2017-03-04 19:42:56,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-8RZM-2WMP-WBN6-96FAD,5.0,1.0
1710248569245754839,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NPH-Q2HM-R99E-AYH2S,2.0,2.0
18349268062330575428,334557,2017-03-04 16:56:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9NPH-Q2HM-R99E-AYH2S,824.50852113,1.0
10857680296085535214,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NPH-Q2HM-R99E-AYH2S,3.0,1.0
6983580418354815290,334423,2017-03-04 08:12:35,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
7795590773140222660,334387,2017-03-04 05:46:16,Reward Recipient Assignment,S-9NPH-Q2HM-R99E-AYH2S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7044711571807827152,334386,2017-03-04 05:43:44,Ordinary Payment,S-B68E-W7WU-9E9T-F6X4Y,S-9NPH-Q2HM-R99E-AYH2S,24.0,1.0
8626264902719183972,334386,2017-03-04 05:43:44,Ordinary Payment,S-P382-3PXP-NUMM-8N9UY,S-9NPH-Q2HM-R99E-AYH2S,24.0,1.0
9766322687801183272,334374,2017-03-04 04:39:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,44.04,1.0
16671218678469041606,334373,2017-03-04 04:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,43.41,1.0
316338477398518532,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NPH-Q2HM-R99E-AYH2S,3.0,3.0
7325697326884524087,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NPH-Q2HM-R99E-AYH2S,20.0,1.0
326165377640193291,334262,2017-03-03 21:27:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,49.75,1.0
14874153952673631776,334011,2017-03-03 04:07:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,41.29,1.0
12120976797521547870,333996,2017-03-03 03:26:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,43.04,1.0
3570139828359180977,333961,2017-03-03 01:16:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,45.94,1.0
15297198844990389929,333917,2017-03-02 21:56:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,45.38999999,1.0
9788677003529712050,333807,2017-03-02 14:45:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,48.34,1.0
17336787030623368161,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NPH-Q2HM-R99E-AYH2S,2.0,1.0
13680327622848822754,333794,2017-03-02 13:54:57,Ordinary Payment,S-B68E-W7WU-9E9T-F6X4Y,S-9NPH-Q2HM-R99E-AYH2S,15.0,1.0
1679648592432378487,333794,2017-03-02 13:54:57,Ordinary Payment,S-P382-3PXP-NUMM-8N9UY,S-9NPH-Q2HM-R99E-AYH2S,29.0,1.0
12537257524029002150,333751,2017-03-02 11:12:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,43.4,1.0
3204076516730818537,333613,2017-03-02 01:57:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,93.77,1.0
961279646041992034,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NPH-Q2HM-R99E-AYH2S,5.0,2.0
3111704253223871780,333494,2017-03-01 17:53:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,55.96,1.0
7843862191802352843,333379,2017-03-01 10:16:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,47.82,1.0
6998307069615156923,333292,2017-03-01 04:05:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,443.82,1.0
17903167672379509075,333283,2017-03-01 03:32:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,46.83999999,1.0
14895227976836374169,333224,2017-02-28 23:27:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,51.78,1.0
16201136507851104629,333150,2017-02-28 18:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,58.7,1.0
