ID,Height,timestamp,Type,From,To,Amount,Fee
15361413480460346955,385437,2017-07-25 10:15:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAEC-EX3M-4DMF-GF7XC,0.0,1.0
12617358997254697635,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAEC-EX3M-4DMF-GF7XC,0.0,1.0
5212012501430352688,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAEC-EX3M-4DMF-GF7XC,0.0,1.0
6484641316848865955,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAEC-EX3M-4DMF-GF7XC,0.0,1.0
3467209628568654087,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAEC-EX3M-4DMF-GF7XC,0.0,1.0
9922595833405562536,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAEC-EX3M-4DMF-GF7XC,0.0,1.0
4140158441481825960,23299,2014-10-15 15:57:58,Ordinary Payment,S-WAEC-EX3M-4DMF-GF7XC,S-55MX-URYM-8ZBV-HZ5L5,309359.93579865,1.0
15665678914885862379,21448,2014-10-10 11:44:50,Ordinary Payment,S-WAEC-EX3M-4DMF-GF7XC,S-55MX-URYM-8ZBV-HZ5L5,500000.0,1.0
1326203093472625002,21447,2014-10-10 11:41:16,Ordinary Payment,S-WAEC-EX3M-4DMF-GF7XC,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,1.0
5499067278073038347,21447,2014-10-10 11:41:16,Ordinary Payment,S-WAEC-EX3M-4DMF-GF7XC,S-BSWE-ZYWT-3SZM-B5VJ6,500000.0,1.0
12395359794052809162,20904,2014-10-08 23:05:29,Ordinary Payment,S-WAEC-EX3M-4DMF-GF7XC,S-BSWE-ZYWT-3SZM-B5VJ6,720000.0,1.0
138445761438955089,20904,2014-10-08 23:05:29,Ordinary Payment,S-WAEC-EX3M-4DMF-GF7XC,S-HK9D-P74Q-XDEJ-D6PGM,1900000.0,1.0
5512860447890156732,20903,2014-10-08 22:49:26,Ordinary Payment,S-WAEC-EX3M-4DMF-GF7XC,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
774511342956544488,20902,2014-10-08 22:47:04,Ordinary Payment,S-WAEC-EX3M-4DMF-GF7XC,S-55MX-URYM-8ZBV-HZ5L5,450000.0,1.0
4303236120717739823,20902,2014-10-08 22:47:04,Ordinary Payment,S-WAEC-EX3M-4DMF-GF7XC,S-BSWE-ZYWT-3SZM-B5VJ6,1000.0,1.0
14511398348141612856,17013,2014-09-28 02:35:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WAEC-EX3M-4DMF-GF7XC,904435.55202656,1.0
8172248050145003387,12873,2014-09-16 12:13:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WAEC-EX3M-4DMF-GF7XC,172062.38377209,1.0
1003487586533233503,11990,2014-09-14 01:01:54,Ordinary Payment,S-YBKP-5CZ2-S5NL-6FUPP,S-WAEC-EX3M-4DMF-GF7XC,4304867.0,1.0
5467071578901774609,11989,2014-09-14 00:58:48,Arbitrary Message,S-WAEC-EX3M-4DMF-GF7XC,S-YBKP-5CZ2-S5NL-6FUPP,0.0,1.0
5981233833040163253,11988,2014-09-14 00:55:55,Ordinary Payment,S-YBKP-5CZ2-S5NL-6FUPP,S-WAEC-EX3M-4DMF-GF7XC,5.0,1.0
