ID,Height,timestamp,Type,From,To,Amount,Fee
13461259212838495321,383763,2017-07-20 10:32:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7XZ-P72N-QMVL-HUR6V,0.0,1.0
7104407935985345428,79804,2015-03-22 16:35:41,Ordinary Payment,S-K7XZ-P72N-QMVL-HUR6V,S-9NYE-4HTH-CSMZ-FL99F,4316.10435369,4.0
2292366838282384441,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,7.04565361,1.0
16184109302503774857,71145,2015-02-26 11:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,28.44626642,1.0
14443825174621963454,69065,2015-02-20 16:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,116.11977554,1.0
9714048789853900107,68398,2015-02-18 19:45:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,7.16805817,1.0
14036799337266858912,68361,2015-02-18 17:20:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,7.58811031,1.0
1751353142885446093,68361,2015-02-18 17:20:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,7.58811031,1.0
230199427845687611,68355,2015-02-18 16:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,92.5112211,1.0
16847174094462813099,68349,2015-02-18 16:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,4.70124794,1.0
6912571896252628044,68349,2015-02-18 16:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,5.02674737,1.0
3292720159272613298,68342,2015-02-18 15:32:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,6.44928288,1.0
13399292219930987288,68305,2015-02-18 13:11:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,9.52864391,1.0
2634177763480581064,68305,2015-02-18 13:11:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,9.52864391,1.0
10814330387690801631,68284,2015-02-18 11:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,5.32668609,1.0
9608960675214672747,68190,2015-02-18 05:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,5.98859082,1.0
13843036545481040008,68190,2015-02-18 05:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,5.98859082,1.0
15491287580360060789,68181,2015-02-18 05:04:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,6.06725811,1.0
985151398681468874,68152,2015-02-18 03:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,3.40688452,1.0
18231034226718425568,68133,2015-02-18 01:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,45.39008307,1.0
6571822242286866259,68089,2015-02-17 22:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,52.69153761,1.0
3391901979805036017,68080,2015-02-17 22:05:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,7.8937135,1.0
13865436873702060804,68018,2015-02-17 18:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,4.72934602,1.0
6483154939726116436,67942,2015-02-17 12:56:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,5.99653639,1.0
9743995792408320145,67935,2015-02-17 12:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,5.8885101,1.0
8921712255594134999,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,7.77029452,1.0
16658500116077285518,67907,2015-02-17 10:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,8.24159234,1.0
2086563220898351470,67895,2015-02-17 09:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,6.85173706,1.0
6758896910329864303,67895,2015-02-17 09:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,8.53089735,1.0
9021915316867920426,67895,2015-02-17 09:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,21.26791316,1.0
15150440278664896857,67833,2015-02-17 05:43:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,6.85173706,1.0
5919283884502378364,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,6.31173774,1.0
3751680456992296727,67766,2015-02-17 01:17:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,11.98320928,1.0
4857515514549588147,67710,2015-02-16 21:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,10.42703992,1.0
16806707679416182133,67574,2015-02-16 12:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,11.62741391,1.0
12150624806852698700,67533,2015-02-16 09:44:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,10.09593737,1.0
17718287786471630083,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,10.40366459,1.0
13812657413460081460,67524,2015-02-16 08:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,10.51095245,1.0
11709445134695834968,67497,2015-02-16 07:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,11.21885227,1.0
3943659627260494387,67460,2015-02-16 04:31:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,4.69802641,1.0
12351898778603178089,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,4.6012668,1.0
18391705999657376057,67437,2015-02-16 02:50:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,4.10774958,1.0
4648742498958158075,67420,2015-02-16 01:54:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,7.02037961,1.0
6174162643567172980,67411,2015-02-16 01:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,3.59652994,1.0
6250115467325883911,67410,2015-02-16 01:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,3.59652994,1.0
7702180121692464385,67382,2015-02-15 23:48:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,13.34500446,1.0
158009704669375712,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,13.90952239,1.0
5316387598268051469,67343,2015-02-15 20:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,6.83312094,1.0
7951103992487483499,67306,2015-02-15 18:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,5.36673921,1.0
18238741763781014818,67300,2015-02-15 17:37:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,6.56997823,1.0
16154214091858698216,67240,2015-02-15 13:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,5.11540078,1.0
12916231767928130435,67095,2015-02-15 04:13:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,16.82746197,1.0
15091851408547544700,67072,2015-02-15 02:32:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,10.9799454,1.0
174925375513559040,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,10.08610238,1.0
1006226543981897690,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,3.96467978,1.0
13565084432780791931,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,3.9761927,1.0
17553304748079413329,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,4.57733278,1.0
6760248139944007980,67010,2015-02-14 22:18:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,4.57733278,1.0
17371564275953549169,67001,2015-02-14 21:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,6.41782827,1.0
9466667556204977731,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,13.63366556,1.0
3275487754203087175,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,14.52500609,1.0
6485946168602255421,66939,2015-02-14 17:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,13.63366556,1.0
9247830668287610120,66933,2015-02-14 16:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,12.83239267,1.0
7912879441052518766,66928,2015-02-14 16:40:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,34.88705548,1.0
3515224864873663693,66912,2015-02-14 15:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,34.88705548,1.0
14542433856274586018,66859,2015-02-14 12:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,5.8933014,1.0
187193109261106842,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,6.46412956,1.0
5877296479263360409,66809,2015-02-14 09:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,11.08492357,1.0
8178118679108900647,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,12.39210745,1.0
4852962897673363530,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,10.33241675,1.0
2695599080205817049,66732,2015-02-14 03:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,10.18742149,1.0
5506391962495611854,66726,2015-02-14 03:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,12.43907736,1.0
8934009619269329302,66701,2015-02-14 01:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,8.50705548,1.0
14577041933919945230,66690,2015-02-14 00:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,10.65201675,1.0
5865031715160806127,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,10.43752706,1.0
8575417940710747793,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,11.06479712,1.0
7243510175071566782,66662,2015-02-13 23:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,6.72072001,1.0
13245194148517896792,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,6.24773915,1.0
4727676597537956696,66622,2015-02-13 20:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,10.45934389,1.0
17441904116412998326,66588,2015-02-13 17:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,20.89917028,1.0
2277730820986507523,66560,2015-02-13 15:37:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,54.78001684,1.0
1717364257159734235,66543,2015-02-13 14:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,45.61681458,1.0
10725482721875367577,66477,2015-02-13 10:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,3.32536182,1.0
14966958035088129972,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,2.80979286,1.0
5925900356887429716,66253,2015-02-12 19:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,20.03537903,1.0
13598060692562173350,66230,2015-02-12 18:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,6.46367354,1.0
3764350428442137065,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,44.14384547,1.0
10082317813466801231,66164,2015-02-12 13:29:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,9.27679896,1.0
13292906117149885542,66107,2015-02-12 09:54:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,39.54152166,1.0
5826912169594913551,66107,2015-02-12 09:54:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,39.92447587,1.0
12131458091351079204,66070,2015-02-12 07:24:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,18.15677669,1.0
11393315928804545875,65952,2015-02-11 23:14:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,5.91220673,1.0
15300295629397972010,65952,2015-02-11 23:14:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,5.52788561,1.0
4886203502487198999,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,5.72320723,1.0
8546391014106494831,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,140.9624637,1.0
14336909348808411026,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,50.21641947,1.0
10750630587052631291,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,53.95679325,1.0
17687080903492644589,65502,2015-02-10 16:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,197.66932532,1.0
14652334150857766121,65404,2015-02-10 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,19.97919494,1.0
5342498113564830242,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,86.84823256,1.0
3443245537402048101,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,68.78725225,1.0
12529090140843990637,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,113.68297375,1.0
13708665611554778599,65002,2015-02-09 07:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,54.4637905,1.0
4946228831948112802,64901,2015-02-09 00:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,13.44409435,1.0
7383586278872773574,64843,2015-02-08 20:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,405.97581024,1.0
14939772959102442239,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,26.51684327,1.0
1258697899049185413,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,66.8217556,1.0
12707877822413740897,64600,2015-02-08 04:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,81.9791259,1.0
8255810452813343897,64494,2015-02-07 21:11:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,232.86720028,1.0
6072852010224148739,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,38.74500694,1.0
12278439124438678814,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,158.85858215,1.0
14734922875213291320,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,28.10226877,1.0
5356224517731411053,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,70.65564322,1.0
13979162490002101107,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,185.11990696,1.0
8736070995035306401,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,87.97396017,1.0
16506306568219593273,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,29.85638398,1.0
11390316583808759978,63553,2015-02-05 06:04:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,289.3169245,1.0
14961977774200906365,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,70.05560574,1.0
14728886509884097251,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,12.51866108,1.0
10480078844228348521,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,19.72627793,1.0
7564303792546845202,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,32.29254061,1.0
13857791849261166646,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,130.64148244,1.0
10832150456952101885,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,38.57934395,1.0
13175492165782858822,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,156.99871142,1.0
17412679544654436062,62702,2015-02-02 20:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,43.74383151,1.0
3453566653325862085,62639,2015-02-02 17:04:02,Ordinary Payment,S-K7XZ-P72N-QMVL-HUR6V,S-3MBM-ZH4V-KDN9-77T28,5756.8300353,6.0
8755487418647518171,62529,2015-02-02 09:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,138.28202116,1.0
9117126741643978638,62403,2015-02-02 01:25:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,30.79762207,1.0
10959312681864997793,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,28.63984261,1.0
11872467483114323419,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,118.26292779,1.0
4756908736550040174,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-K7XZ-P72N-QMVL-HUR6V,0.0,1.0
5966176780614778656,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,53.68500045,1.0
2915723200741782110,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-K7XZ-P72N-QMVL-HUR6V,0.0,1.0
9578344922121919146,61974,2015-01-31 20:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,200.07777246,1.0
12869613465664269008,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,119.50137507,1.0
3899451535431421542,61802,2015-01-31 08:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,66.54858261,1.0
670912530237473962,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,29.89140161,1.0
8201443626444738587,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,18.36242658,1.0
6330961443924291219,61515,2015-01-30 13:24:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,170.37195416,1.0
1578295494362012502,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,115.58067688,1.0
2505465830654164229,61128,2015-01-29 11:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,117.89355653,1.0
1812616530980996269,61004,2015-01-29 03:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,64.82740359,1.0
4687172248574264422,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,74.35186116,1.0
3654571012218244892,60700,2015-01-28 06:55:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,89.46170609,1.0
5628164754158320868,60600,2015-01-28 00:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,42.0857914,1.0
14161112169615407148,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,58.77086507,1.0
16400693915385475937,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,53.29188775,1.0
231259044390655439,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,85.54916349,1.0
7235949583960057738,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,110.24885164,1.0
9334661521273063629,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,135.94492671,1.0
16984700167609307328,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,47.02882192,1.0
17333718436923666804,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,196.87101026,1.0
17293194697281264104,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,35.93982425,1.0
16217263179907616094,59703,2015-01-25 12:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,38.95708135,1.0
9207511107186570747,59684,2015-01-25 10:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K7XZ-P72N-QMVL-HUR6V,200.53936216,1.0
