ID,Height,timestamp,Type,From,To,Amount,Fee
12673260627311570793,1107397,2023-01-29 03:55:50,Contract Payment,S-BR73-AFYS-MM93-9K937,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14608681268501478835,1107396,2023-01-29 03:50:43,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-BR73-AFYS-MM93-9K937,0.3,0.02
276936273336177980,1049480,2022-08-21 04:32:23,Contract Payment,S-BR73-AFYS-MM93-9K937,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
15822382812642603553,1049479,2022-08-21 04:28:25,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-BR73-AFYS-MM93-9K937,0.3,0.02
9547853793460432080,1014020,2022-05-14 14:34:54,Contract Payment,S-BR73-AFYS-MM93-9K937,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4782153139514371043,1014019,2022-05-14 14:30:11,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-BR73-AFYS-MM93-9K937,0.3,0.02
14132405621204728818,1013963,2022-05-14 10:42:25,Contract Payment,S-BR73-AFYS-MM93-9K937,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13460198272343290165,1013963,2022-05-14 10:42:25,Contract Payment,S-BR73-AFYS-MM93-9K937,S-F6NV-CCGG-ER7W-99BRL,24.2,0.0
1050507413379974103,1013963,2022-05-14 10:42:25,Contract Payment,S-BR73-AFYS-MM93-9K937,S-4URW-QD2Z-72YT-FTQUJ,450.12,0.0
2117084931551659351,1013963,2022-05-14 10:42:25,Contract Payment,S-BR73-AFYS-MM93-9K937,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12369048196736132066,1013963,2022-05-14 10:42:25,Contract Payment,S-BR73-AFYS-MM93-9K937,S-Q74R-PV5V-78EM-9GRSR,9.80078,0.0
2891743303470779740,1013962,2022-05-14 10:37:47,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-BR73-AFYS-MM93-9K937,484.3,0.02
13616717790222628058,1012755,2022-05-11 02:35:26,Contract Payment,S-BR73-AFYS-MM93-9K937,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15163114221600291127,1012754,2022-05-11 02:30:53,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-BR73-AFYS-MM93-9K937,0.3,0.02
12818024499470587231,1012345,2022-05-09 22:46:22,Contract Payment,S-BR73-AFYS-MM93-9K937,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7520638078252286983,1012345,2022-05-09 22:46:22,Contract Payment,S-BR73-AFYS-MM93-9K937,S-F6NV-CCGG-ER7W-99BRL,237.16,0.0
238875067365109901,1012345,2022-05-09 22:46:22,Contract Payment,S-BR73-AFYS-MM93-9K937,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9418338685968501449,1012345,2022-05-09 22:46:22,Contract Payment,S-BR73-AFYS-MM93-9K937,S-Q74R-PV5V-78EM-9GRSR,4.85776,0.0
1609939400350565495,1012344,2022-05-09 22:43:39,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-BR73-AFYS-MM93-9K937,242.3,0.02
