ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DCZD-5WHZ-BWFM-4QXAC,1e-08,0.7497
3068300600426753148,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,1.47929327,1.0
11791137185150588477,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,4.24642317,1.0
1007681889755342311,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,3.65566917,1.0
10478111602330311141,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.55999752,1.0
4423599537483329637,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,1.3577714,1.0
15224009888106417805,497307,2018-06-03 08:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.92305,1.0
2053270582827258468,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.10842955,1.0
9231554073142729129,496317,2018-05-31 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,1.17821415,1.0
17044170653385105277,495817,2018-05-30 03:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,9.5617568,1.0
15830749966286316868,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,2.40363134,1.0
16876740218811133804,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,1.80569311,1.0
13532914500550620192,494322,2018-05-25 23:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,15.31270629,1.0
7179657089322698445,493811,2018-05-24 13:32:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.05146533,1.0
10184145964676134024,493298,2018-05-23 02:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.33850342,1.0
11734279579211704644,492788,2018-05-21 16:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.89708126,1.0
13262241241311729631,492292,2018-05-20 07:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.79193425,1.0
14015086488802745781,491801,2018-05-18 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,2.48087571,1.0
5871697276737820052,491305,2018-05-17 12:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,8.54003508,1.0
4819682337869725800,490791,2018-05-16 02:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.00911314,1.0
1801582139760708590,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,20.57007157,1.0
2076837857761226536,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,2.93466295,1.0
2248695921945211922,489172,2018-05-11 13:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,15.79339925,1.0
12581937261320939143,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.6382804,1.0
12031656259250525726,488176,2018-05-08 18:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,2.22590576,1.0
16640858756879022617,487663,2018-05-07 07:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,2.0186137,1.0
1483721994950276551,487167,2018-05-05 22:40:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.89140106,1.0
3759822509300055318,486694,2018-05-04 15:02:06,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,2500.0,1.0
10375935347866821545,486638,2018-05-04 11:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,23.65643395,1.0
14797620671645148790,486137,2018-05-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,738.52486713,1.0
18388418822645515363,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,4.56795703,1.0
5862082008278613877,485431,2018-05-01 01:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,11.62273547,1.0
9871437713217036696,484938,2018-04-29 16:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.49982542,1.0
7870418831060773283,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,1.45288622,1.0
15819363365567990908,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,4.71377604,1.0
4706051643413969823,483455,2018-04-25 13:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,1.62638023,1.0
9059889512555036610,482956,2018-04-24 03:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,2.24479057,1.0
16113035922696875360,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,2.68445594,1.0
7158017573480807094,481957,2018-04-21 09:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,5.94668141,1.0
8070857012122274988,481450,2018-04-19 23:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,5.4912713,1.0
8344750459545261048,480958,2018-04-18 13:45:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,11.29455885,1.0
6514379224670957792,480460,2018-04-17 04:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,11.16620208,1.0
9278319714371499574,479954,2018-04-15 18:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,555.47384642,1.0
5183429739042374950,479363,2018-04-14 02:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,3.12807691,1.0
17566818500592942553,478861,2018-04-12 16:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,13.88437953,1.0
17624005120072822620,478342,2018-04-11 06:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,5.39088793,1.0
17385191887661468772,477846,2018-04-09 20:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,9.5233179,1.0
11144506419019476052,477326,2018-04-08 09:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.69987827,1.0
9824629533766885939,476809,2018-04-06 23:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.00777203,1.0
8144174918557620723,476225,2018-04-05 07:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,13.02238246,1.0
18071954024956944806,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,2.96910267,1.0
14136833453060679028,475234,2018-04-02 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,7.39303829,1.0
10197405965752508600,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,2.76682041,1.0
13608157014677182332,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,6.42557528,1.0
3683064761654575014,473732,2018-03-29 08:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.36557346,1.0
14046051289011992487,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,5.59230517,1.0
2918644418790059919,472716,2018-03-26 11:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,2.42149476,1.0
17461872216244810477,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,17.56090089,1.0
17814807174096756504,471728,2018-03-23 17:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,3.30618814,1.0
16699578373726063288,471220,2018-03-22 07:42:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,5.60800331,1.0
4848300185818821674,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,8.75029214,1.0
13122053160768439504,470197,2018-03-19 10:51:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,5.01987423,1.0
5754493639259732335,469700,2018-03-18 01:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.61302186,1.0
11788208796026140751,469172,2018-03-16 14:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,1.73676046,1.0
138970984116696384,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.10994084,1.0
4552211533748753552,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.9112574,1.0
10984406992807833586,467684,2018-03-12 10:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.14627985,1.0
5149729766579718290,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,1.35534587,1.0
3893568632741975891,466676,2018-03-09 14:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,2.1267903,1.0
15186795442095609761,466182,2018-03-08 05:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,9.09012192,1.0
17205691643615130980,465670,2018-03-06 18:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,9.87930502,1.0
3026744651313346359,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,1.96472209,1.0
15368073689871272204,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.51292435,1.0
4345457044614277926,464187,2018-03-02 15:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,29.12208298,1.0
5928915947505826140,463687,2018-03-01 05:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,900.66187959,1.0
2230148818228710665,463474,2018-02-28 15:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.08398088,1.0
5607359756927796641,462966,2018-02-27 05:28:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,3.66434078,1.0
9480874662971805224,462469,2018-02-25 20:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,1.06911229,1.0
7364425193724161815,461977,2018-02-24 10:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,39.55235886,1.0
17469918937361014773,461686,2018-02-23 15:43:38,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,1001.0,1.0
18145664007874392741,461484,2018-02-23 01:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,833.9647602,1.0
2895156298935603571,461385,2018-02-22 19:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,5.29895693,1.0
13601227076252158923,460891,2018-02-21 10:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,2.63775762,1.0
2460559169363068284,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,10.93722415,1.0
18262381762069158120,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.09603907,1.0
17338404677636287993,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DCZD-5WHZ-BWFM-4QXAC,0.01744186,1.0
14924882668514231407,459406,2018-02-17 06:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,10.57144148,1.0
10434646355399726203,458912,2018-02-15 21:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,3.18943768,1.0
18248326689347841679,458420,2018-02-14 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.89951009,1.0
6609531717458213311,457928,2018-02-13 03:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,13.66596,1.0
12127600357639148196,457436,2018-02-11 18:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,23.16225682,1.0
1423608184444433771,456944,2018-02-10 09:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,5.06049004,1.0
14795797300277947340,456449,2018-02-09 00:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,79.42570392,1.0
1899226491918259190,455996,2018-02-07 17:44:33,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,1002.0,1.0
10087836312611401517,455956,2018-02-07 14:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,2.50039719,1.0
16483355762746309813,455453,2018-02-06 05:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,4.06299321,1.0
4924186932698488887,454957,2018-02-04 20:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,5.11503035,1.0
15164127438785320681,454464,2018-02-03 10:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,104.90007309,1.0
3850902165610281891,453971,2018-02-02 02:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,908.63310971,1.0
15024033664475872569,453859,2018-02-01 18:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,25.41298433,1.0
1072070449650438046,453366,2018-01-31 09:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,3.95830319,1.0
913051936890046244,452865,2018-01-29 23:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,2.88487819,1.0
7368110405470753283,452365,2018-01-28 14:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,16.28694324,1.0
12456101200156316873,451854,2018-01-27 03:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,4.02314987,1.0
15709167815787443327,451362,2018-01-25 18:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,8.53657894,1.0
3649195377062346331,450865,2018-01-24 09:19:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,15.51504909,1.0
1999156930011977782,450374,2018-01-23 00:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,15.22463328,1.0
17065666275958229275,449881,2018-01-21 15:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,0.10252754,1.0
11682194560843152907,449220,2018-01-19 19:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,9.36348858,1.0
1324074935762969185,448724,2018-01-18 09:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,7.99484614,1.0
164276259265849892,448230,2018-01-17 00:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,3.17988883,1.0
1509832492372550332,447736,2018-01-15 15:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,1.44721195,1.0
90712544092113486,447242,2018-01-14 06:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,14.03912818,1.0
8627652115163041191,446750,2018-01-12 21:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,12.9072208,1.0
8441210407705921661,446300,2018-01-11 15:06:21,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,1005.0,1.0
5745368493747582640,446258,2018-01-11 12:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,36.27533067,1.0
2371607801779239443,445763,2018-01-10 02:53:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,27.50819002,1.0
4032821777191295072,445266,2018-01-08 17:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,5.39493555,1.0
11891476877061071380,444770,2018-01-07 08:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,1.96147475,1.0
4576503521241092095,444276,2018-01-05 23:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,4.49697322,1.0
4600552116424568594,443774,2018-01-04 13:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,4.6138965,1.0
5256238824292765211,443281,2018-01-03 04:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,38.16893057,1.0
18076968995852245013,442780,2018-01-01 18:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,16.55270343,1.0
11942722576519837749,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DCZD-5WHZ-BWFM-4QXAC,0.16636047,1.0
15222876459228932616,442288,2017-12-31 10:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,26.63695557,1.0
14061341742928289769,441796,2017-12-30 00:18:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,2.5427132,1.0
4233766408885727715,441304,2017-12-28 15:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,22.16170845,1.0
16669090768896251819,440804,2017-12-27 06:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,14.32197282,1.0
3903641704997685,440310,2017-12-25 20:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,2.5040441,1.0
11157339881286125469,439817,2017-12-24 12:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,1.53402616,1.0
247637103816317501,439317,2017-12-23 02:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,10.38431762,1.0
17988663929881625523,438824,2017-12-21 17:01:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,88.62378148,1.0
199192455370547691,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,106.80939651,1.0
5144828374935141564,437832,2017-12-18 22:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,46.5173022,1.0
14992411111084558067,437333,2017-12-17 13:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,107.59876621,1.0
15063016944729338755,436841,2017-12-16 03:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,1.19647586,1.0
6593816821675269660,436343,2017-12-14 18:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,7.04225986,1.0
17360327496683418326,435845,2017-12-13 09:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,21.09545375,1.0
6830181995041721846,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DCZD-5WHZ-BWFM-4QXAC,0.22213999,1.0
4395918612622780122,435347,2017-12-11 23:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,38.43116133,1.0
5773799998515514424,434849,2017-12-10 14:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,10.3407338,1.0
10475557480985238491,434357,2017-12-09 05:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,22.12411343,1.0
15057918028553322618,433864,2017-12-07 20:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,16.70617935,1.0
5560748178610880452,433368,2017-12-06 11:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,19.66918592,1.0
9138586743918176382,432874,2017-12-05 02:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,21.24205803,1.0
14682434268275139948,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DCZD-5WHZ-BWFM-4QXAC,0.28600523,1.0
8911701867513385141,432381,2017-12-03 17:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,31.75809096,1.0
15825608452715745438,431889,2017-12-02 07:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,43.00713898,1.0
4564915444524658188,431393,2017-11-30 22:48:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,28.16248091,1.0
11465077800040066861,430899,2017-11-29 13:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,70.96843992,1.0
4607124692657479303,430573,2017-11-28 15:30:51,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,1100.0,1.0
15014838515305917416,430398,2017-11-28 03:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,1006.90689215,1.0
9188564997570481857,430386,2017-11-28 02:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DCZD-5WHZ-BWFM-4QXAC,41.61327497,1.0
