ID,Height,timestamp,Type,From,To,Amount,Fee
8581806209638769107,780029,2020-08-02 02:22:45,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-4Y3L-HTP3-9HX5-2QU9P,4.3826,0.02205
961374052082812125,741254,2020-04-15 22:14:05,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-BD38-UM9H-NSEX-AQMTS,2.0,0.05145
3463097403919917500,741055,2020-04-15 08:49:46,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-34BL-CKP6-UF6V-9X3JT,6.0,0.0588
5904202615284509830,740988,2020-04-15 04:07:11,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-EG72-LJ75-FRWB-CQTMU,2.0,0.0441
16242124194682359058,740808,2020-04-14 16:16:11,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-MKYZ-CE2D-XEGS-CP2MV,7.0,0.02205
1056351244290494271,740255,2020-04-13 02:56:34,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-JYXL-BNMW-MBXV-2R34W,5.0,0.0441
16398380951330291637,739889,2020-04-12 02:32:54,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-EG72-LJ75-FRWB-CQTMU,1.0,0.0294
1342863064892014906,739287,2020-04-10 09:54:09,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-EG72-LJ75-FRWB-CQTMU,1.0,0.0147
2153166063776118046,739215,2020-04-10 05:27:25,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-XD9R-GRUY-SN6R-3QZ2S,6.0,0.02205
13599452808415899043,738906,2020-04-09 08:35:27,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-EG72-LJ75-FRWB-CQTMU,23.0,0.0294
4330854390680098056,738130,2020-04-07 04:20:56,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-EG72-LJ75-FRWB-CQTMU,1.0,0.0147
12991756459565170400,737993,2020-04-06 18:56:58,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-2SWR-UGDP-EQPG-G5CDA,2.0,0.00735
9151792341198771507,737396,2020-04-05 02:42:29,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-EG72-LJ75-FRWB-CQTMU,3.0,0.0294
18177867179388904286,736805,2020-04-03 11:16:29,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-RTJR-326M-NK87-G4EJ3,4.0,0.02205
7819913480253916077,736054,2020-04-01 09:13:26,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-EE7L-VPZR-8AYV-HYKDG,1.0,0.03675
1795929329826369805,735734,2020-03-31 11:42:06,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-TRGK-9CH3-ZWQE-8XRLJ,2.0,0.0147
4204391339959220577,735173,2020-03-29 21:42:01,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-EG72-LJ75-FRWB-CQTMU,5.0,0.0147
10497017020890727391,735004,2020-03-29 10:06:50,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-EG72-LJ75-FRWB-CQTMU,2.0,0.0441
1556047737935673469,728291,2020-03-10 16:11:24,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-WEBQ-EMUN-8UF8-FU3B2,1.0,0.0588
11919523313123900135,727916,2020-03-09 14:15:54,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-BV37-XLK3-SB4G-EPDK6,4.0,0.0441
16428859187582360094,727715,2020-03-09 01:00:12,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-EG72-LJ75-FRWB-CQTMU,5.0,0.0588
17971114272845434240,727401,2020-03-08 04:14:17,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-Q84M-UFYS-S3MQ-FB82X,2.0,0.0147
5160955146490499365,727225,2020-03-07 16:13:34,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-8VYV-2LAN-3V5R-G6PC7,11.0,0.0294
666572133575107116,727111,2020-03-07 08:52:57,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-EG72-LJ75-FRWB-CQTMU,13.0,0.0147
468574506758809457,719958,2020-02-16 08:04:07,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-BPCV-X4BK-TVQ3-6ST5E,5.0,0.0588
15144793122080890399,718988,2020-02-13 15:16:35,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-Y6HV-NW9W-8MV4-BWPLE,6.0,0.00735
14701826481459446605,717284,2020-02-08 20:28:05,Ordinary Payment,S-CUNP-HTL2-L2VH-FPDYR,S-EG72-LJ75-FRWB-CQTMU,1.0,0.05145
7449793611583525956,717203,2020-02-08 14:47:38,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-EG72-LJ75-FRWB-CQTMU,1.0,0.00735
163059634446802774,713986,2020-01-30 15:05:52,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-EG72-LJ75-FRWB-CQTMU,8.0,0.0441
1675809113619760799,712943,2020-01-27 17:08:14,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-9SGJ-F9JT-CKW2-DVBLV,2.0,0.05145
1834581173390323966,712209,2020-01-25 15:40:55,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-78VP-HE84-SFV7-CHYCV,5.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EG72-LJ75-FRWB-CQTMU,10.0,0.0735
