ID,Height,timestamp,Type,From,To,Amount,Fee
15329185471897590716,383955,2017-07-20 23:48:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9X9X-KR5N-4N2Z-4XWWP,0.0,1.0
1098372069709659780,267829,2016-08-29 22:24:24,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,9332.0,1.0
17673116470645302932,267827,2016-08-29 22:13:57,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,9333.0,3.0
5792658412280121978,267044,2016-08-27 17:51:59,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,14199.0,1.0
5466557626123287637,267042,2016-08-27 17:40:48,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,14200.0,14.0
1413314146158083606,265351,2016-08-23 00:27:52,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,14899.0,1.0
4334292264304864526,265350,2016-08-23 00:22:09,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,14900.0,1.0
9134104133100073845,263540,2016-08-17 21:27:02,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,54999.0,1.0
15217166977212634245,263539,2016-08-17 21:20:13,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,55000.0,6.0
108653428373951041,260908,2016-08-10 12:23:59,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,29899.0,1.0
17756722233432655175,260904,2016-08-10 12:19:40,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,29900.0,1.0
5723722439527416159,254344,2016-07-22 23:10:22,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,8049.0,1.0
5365666268310493295,254343,2016-07-22 22:53:58,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,8050.0,1.0
17725437156832544323,253714,2016-07-21 04:37:33,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,8459.0,1.0
10962565150700425859,253711,2016-07-21 04:33:42,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,8460.0,1.0
16871119327508527414,253311,2016-07-20 01:38:34,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,10799.0,1.0
10308022542606370752,253309,2016-07-20 01:23:35,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,10800.0,1.0
1932842621974079750,252527,2016-07-17 21:06:13,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,8789.0,1.0
9579284761612634154,252525,2016-07-17 20:56:47,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,8790.0,1.0
15849826924108785945,252162,2016-07-16 20:53:04,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,9169.0,1.0
6957790553991947552,252161,2016-07-16 20:43:48,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,9170.0,1.0
5073676229558060902,251884,2016-07-16 02:17:13,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,6239.0,1.0
5907276314325279792,251881,2016-07-16 02:03:26,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,6240.0,1.0
5063459119359191004,251659,2016-07-15 10:29:47,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,7395.0,1.0
2820233749698263531,251658,2016-07-15 10:25:35,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,7396.0,1.0
18368489012176114339,251192,2016-07-14 03:33:11,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,7868.0,1.0
16331676062355866158,251189,2016-07-14 03:06:43,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,7869.0,1.0
8016363305483235131,250846,2016-07-13 04:30:49,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,10399.0,1.0
6904033545678598687,250844,2016-07-13 04:23:26,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,10400.0,1.0
13631695434403057353,250031,2016-07-10 21:44:05,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,7447.0,1.0
7095969425738464882,250030,2016-07-10 21:37:27,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,7448.0,1.0
17025738045928927392,249981,2016-07-10 18:29:30,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15490738815939537731,249979,2016-07-10 18:20:23,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,1000.0,1.0
6339418714338806390,249620,2016-07-09 18:02:47,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,5514.0,1.0
12378468193677479118,249615,2016-07-09 17:41:48,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,5515.0,1.0
116730661792059437,249415,2016-07-09 04:04:41,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,5149.0,1.0
3218219063748175418,249408,2016-07-09 03:53:47,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,5150.0,1.0
16337003293573169394,248925,2016-07-07 18:54:03,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,4419.0,1.0
15870609931102305928,248924,2016-07-07 18:45:13,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,4420.0,1.0
3628266299892937331,248622,2016-07-06 22:39:44,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,3380.0,1.0
17695031153425182479,248620,2016-07-06 22:34:39,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,3381.0,1.0
6358924457855150580,248361,2016-07-06 05:22:45,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,5779.0,1.0
12536462430201605940,248358,2016-07-06 05:01:57,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,5780.0,1.0
2085010730794151561,247937,2016-07-05 00:46:49,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,6039.0,1.0
15997332294955001902,247935,2016-07-05 00:36:02,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,6040.0,1.0
15818667221616829628,247593,2016-07-04 01:48:27,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,9684.0,1.0
13570254908993737779,247584,2016-07-04 01:29:58,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,9685.0,1.0
7170625093982138026,246910,2016-07-02 04:11:21,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,3427.0,1.0
5134177183410772379,246908,2016-07-02 03:58:44,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,3428.0,1.0
4702991482656518526,246007,2016-06-29 15:01:26,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
4910010951208664096,246004,2016-06-29 14:45:51,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,6400.0,1.0
9555308284657519271,245166,2016-06-27 06:37:13,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,6699.0,1.0
1149164522504082729,245160,2016-06-27 06:29:33,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,6700.0,7.0
3709970468215018841,244859,2016-06-26 10:17:58,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
12122488689193524901,244858,2016-06-26 10:08:29,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,2500.0,1.0
6051090919641362302,244725,2016-06-26 01:12:18,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
5090970622613423569,244723,2016-06-26 01:07:05,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,4000.0,1.0
16377825501981407300,244585,2016-06-25 15:57:39,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,5089.0,1.0
9521718035336220951,244581,2016-06-25 15:39:18,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,5090.0,1.0
7633347600428159890,244276,2016-06-24 19:11:40,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,15549.0,1.0
8434631497537701011,244271,2016-06-24 18:59:45,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,15550.0,1.0
2123088874753480593,243632,2016-06-22 23:57:16,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,6538.0,1.0
6192227728017666151,243630,2016-06-22 23:48:08,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,6539.0,1.0
18045861715157698795,243438,2016-06-22 10:26:05,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,9433.0,1.0
18334874014464738793,243436,2016-06-22 10:16:12,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,9434.0,1.0
6261339986887709067,243274,2016-06-21 23:25:13,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,7518.0,1.0
11846667980140999423,243271,2016-06-21 23:13:53,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,7519.0,1.0
9543395104980176106,242888,2016-06-20 20:51:11,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,7072.0,1.0
10190950377260128617,242885,2016-06-20 20:38:44,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,7073.0,1.0
105829279097270295,242439,2016-06-19 15:07:17,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,10085.0,1.0
2954231341795940499,242436,2016-06-19 14:56:06,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,10086.0,1.0
5894046975984657321,242170,2016-06-18 20:56:09,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,8024.0,1.0
9385120353141332931,242168,2016-06-18 20:45:32,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,8025.0,1.0
10232509879315452772,241748,2016-06-17 16:20:38,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,5719.0,1.0
7267013184116258582,241745,2016-06-17 16:09:18,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,5720.0,1.0
9936152298475421936,241537,2016-06-17 02:11:03,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,2869.0,1.0
1688496888952973558,241536,2016-06-17 02:06:52,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,2870.0,1.0
3723868627281848646,241351,2016-06-16 13:35:46,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,8094.0,1.0
4557069963042462616,241347,2016-06-16 13:14:32,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,8095.0,1.0
5790901107470374109,241111,2016-06-15 21:13:51,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,10299.0,1.0
7049782913738455947,241108,2016-06-15 20:58:26,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,10300.0,1.0
15975265763519743605,240965,2016-06-15 11:19:52,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,4801.0,1.0
12573947916445983296,240960,2016-06-15 11:00:24,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,4800.0,1.0
14328173449512667595,240958,2016-06-15 10:54:37,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,2.0,1.0
4558126892966349261,240783,2016-06-14 23:07:38,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,14099.0,1.0
7534634687399405897,240780,2016-06-14 22:58:34,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,14100.0,1.0
13497026672776560508,238170,2016-06-07 15:27:17,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,1246.0,1.0
10877663688776776998,238166,2016-06-07 15:15:08,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,1247.0,1.0
9473414019318978544,237602,2016-06-06 01:32:26,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,2819.0,1.0
14238060776343058844,237595,2016-06-06 01:16:28,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,2820.0,1.0
385560152557075625,236945,2016-06-04 06:07:57,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,3410.0,1.0
13314266085264417926,236939,2016-06-04 05:55:29,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,3411.0,1.0
2017021770015170826,236870,2016-06-04 01:24:56,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,3074.0,1.0
5386600833682965310,236865,2016-06-04 01:12:37,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,3075.0,1.0
2089666752521188459,236754,2016-06-03 16:20:41,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,2480.0,1.0
9793394044008397445,236748,2016-06-03 16:01:14,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,2481.0,1.0
318736507083763897,236637,2016-06-03 07:57:26,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,4984.0,1.0
1768136747961016263,236634,2016-06-03 07:50:33,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,4985.0,1.0
13523402162401588334,236523,2016-06-03 00:54:40,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,3364.0,1.0
5405174525352428417,236521,2016-06-03 00:47:46,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,3365.0,1.0
5198740530281087876,236391,2016-06-02 15:47:23,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,6465.0,1.0
6502805129477898162,236386,2016-06-02 15:33:40,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,6466.0,1.0
10465547304527711775,236114,2016-06-01 21:17:52,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,6839.0,1.0
3601745264360957243,236113,2016-06-01 21:07:55,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,6840.0,1.0
13850644232206529551,235838,2016-06-01 02:40:41,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,5132.0,1.0
14304141412588650947,235835,2016-06-01 02:29:09,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,5133.0,1.0
16275812423055148555,235495,2016-05-31 03:40:41,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,6654.0,1.0
12932768860339524792,235492,2016-05-31 03:27:21,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,6655.0,1.0
14238260767033025835,235199,2016-05-30 07:39:12,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,6299.0,1.0
10922407120603391840,235195,2016-05-30 07:25:04,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,6300.0,1.0
16502047179181951986,235047,2016-05-29 21:42:13,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,7099.0,1.0
15261105024801722045,235041,2016-05-29 21:29:39,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,7100.0,1.0
14295373875680006472,234827,2016-05-29 07:24:19,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,7129.0,1.0
8955531698352255588,234825,2016-05-29 07:10:15,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,7130.0,1.0
14505599263553682684,234483,2016-05-28 07:34:33,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,9919.0,1.0
1749276163171951316,234481,2016-05-28 07:23:31,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,9920.0,1.0
16260441843825922017,234358,2016-05-27 23:33:57,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,6324.0,1.0
10692857744069872769,234357,2016-05-27 23:28:47,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,6325.0,1.0
3959589477250724546,234273,2016-05-27 17:11:18,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,6239.0,1.0
13514461843098743417,234271,2016-05-27 16:59:31,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,6240.0,1.0
11392094457485519635,234142,2016-05-27 08:27:04,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,5287.0,1.0
2119032542515371294,234139,2016-05-27 08:15:21,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,5288.0,1.0
14902274469236065380,233970,2016-05-26 21:04:10,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,6524.0,1.0
17609086975804099631,233966,2016-05-26 20:47:45,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,6525.0,1.0
9933061417656891017,233732,2016-05-26 04:47:49,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,9024.0,1.0
8606197279443340360,233727,2016-05-26 04:40:32,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,9025.0,1.0
3486756686683835307,233416,2016-05-25 07:53:25,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,4687.0,1.0
8426022294006896319,233411,2016-05-25 07:35:35,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,4688.0,1.0
4115057635882320434,233323,2016-05-25 01:24:11,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,12619.0,1.0
10410381823631982842,233319,2016-05-25 01:18:50,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,12620.0,1.0
13267375336029747023,233106,2016-05-24 10:32:53,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,14549.0,1.0
16141739103060350222,233105,2016-05-24 10:28:14,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,14550.0,1.0
18205321579083986999,232949,2016-05-24 00:16:57,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,4384.0,1.0
15760400400779209918,232946,2016-05-24 00:06:13,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,4385.0,1.0
7329210898314664150,232794,2016-05-23 13:54:05,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,5909.0,1.0
4089230436073680148,232793,2016-05-23 13:36:04,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,5910.0,1.0
18270723868280964129,232635,2016-05-23 03:16:26,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,11354.0,1.0
9447859838616798386,232632,2016-05-23 03:10:46,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,11355.0,1.0
3943674254110784573,232407,2016-05-22 12:10:38,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,8069.0,1.0
12892452207594579352,232402,2016-05-22 12:07:33,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,8070.0,1.0
14078705865530286455,232242,2016-05-22 00:37:52,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
17448327171616115080,232237,2016-05-22 00:25:46,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,5900.0,1.0
8387433886560054797,232161,2016-05-21 18:55:48,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,6293.0,1.0
7806027148028446089,232157,2016-05-21 18:42:53,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,6294.0,1.0
4725257192453216419,231967,2016-05-21 06:29:37,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,6039.0,1.0
1175975666035573711,231964,2016-05-21 06:10:29,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,6040.0,1.0
8533291925685216452,231752,2016-05-20 15:43:24,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,8289.0,1.0
6630760189972796010,231749,2016-05-20 15:35:36,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,8290.0,1.0
2985903216813761068,231428,2016-05-19 18:28:20,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,12277.0,1.0
2536474232314729911,231424,2016-05-19 18:20:41,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,12278.0,1.0
6141572222289853915,231088,2016-05-18 19:21:36,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,10339.0,1.0
7673337256224052122,231087,2016-05-18 19:13:16,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,10340.0,1.0
17399761454167624705,230848,2016-05-18 03:00:05,Ordinary Payment,S-9X9X-KR5N-4N2Z-4XWWP,S-R8SQ-TUEM-DTHQ-7ATA3,5187.0,1.0
11282962761685026345,230847,2016-05-18 02:55:12,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-9X9X-KR5N-4N2Z-4XWWP,5188.0,1.0
