ID,Height,timestamp,Type,From,To,Amount,Fee
15395569246629797366,877850,2021-05-01 02:14:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,100.03307435,0.0147
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,7.74445193,0.1
2869775884936989684,856540,2021-03-02 20:23:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.04170814,0.1
5205584813248479750,837217,2021-01-08 03:21:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.10742704,0.1
5587623585042317870,815734,2020-11-09 09:59:23,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-LBG9-KLE5-U46L-3GRDK,0.0,0.008
17402743494095164053,815657,2020-11-09 04:43:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,153.86244055,0.1
15029493546921630239,784121,2020-08-13 11:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.00211742,0.1
3556147512538176542,747018,2020-05-02 00:55:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,145.11879496,0.1
3475725587974608062,746831,2020-05-01 12:36:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.05991802,0.1
8844946307300699688,720358,2020-02-17 11:01:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.0947667,0.1
8528872309763901500,699735,2019-12-21 18:14:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.00090143,0.1
8922642943661548950,679629,2019-10-26 12:33:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.07104673,0.1
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LBG9-KLE5-U46L-3GRDK,1e-08,0.9996
8819176475992076529,653026,2019-08-13 01:43:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.01675752,0.1
14149412132266805048,626996,2019-06-01 06:47:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.06279761,0.1
11298057219783336802,611518,2019-04-18 23:53:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.07858005,0.1
7894685197790252443,599130,2019-03-15 07:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.01162965,0.1
4281522725186044728,585062,2019-02-03 22:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.04176644,0.1
14693621750121159145,572138,2018-12-29 18:08:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.20501973,0.1
15708762349079529245,562415,2018-12-02 13:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.09446821,0.1
6798985810498172414,552262,2018-11-04 03:12:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,380.27716085,0.1
16492092137900819286,549704,2018-10-27 23:36:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.00916368,0.1
4689211255739732392,539965,2018-09-30 17:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.02133377,0.1
8450933549995477161,526631,2018-08-24 09:46:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.11249597,0.1
11258482150055103545,516282,2018-07-26 10:53:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.1137026,0.1
6636475686736620097,507358,2018-07-01 11:24:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,100.06749407,0.1
308506672966782108,486837,2018-05-05 00:10:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,13.34,1.0
4068707339227509697,480247,2018-04-16 14:10:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.23,1.0
7198469954796002045,466237,2018-03-08 09:22:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.43999999,1.0
5649582633480730651,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBG9-KLE5-U46L-3GRDK,50.55999999,1.0
4158643718284856488,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LBG9-KLE5-U46L-3GRDK,1.17853219,1.0
10432939388214172955,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LBG9-KLE5-U46L-3GRDK,14.18991155,1.0
5102677500842474133,454789,2018-02-04 08:44:22,Reward Recipient Assignment,S-LBG9-KLE5-U46L-3GRDK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6957179871590007296,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LBG9-KLE5-U46L-3GRDK,6.36536242,1.0
5963968508744491804,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LBG9-KLE5-U46L-3GRDK,6.57370078,1.0
14230972488165257252,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LBG9-KLE5-U46L-3GRDK,9.97929616,1.0
3667228052696455662,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LBG9-KLE5-U46L-3GRDK,24.74149707,1.0
3187408530482590144,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LBG9-KLE5-U46L-3GRDK,12.67492029,1.0
4961348706358021019,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LBG9-KLE5-U46L-3GRDK,1.29290633,1.0
5048081229989288955,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LBG9-KLE5-U46L-3GRDK,3.38257247,1.0
3417781337144508262,448330,2018-01-17 07:23:49,Reward Recipient Assignment,S-LBG9-KLE5-U46L-3GRDK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2120069155101471074,448325,2018-01-17 07:16:25,Ordinary Payment,S-GHFJ-FACK-2TV8-66YWJ,S-LBG9-KLE5-U46L-3GRDK,1.0,1.0
