ID,Height,timestamp,Type,From,To,Amount,Fee
13508309233299968085,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KBBZ-MYK9-KR7L-AES59,1e-07,1.0
1508179217122611859,444643,2018-01-06 23:54:40,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0000001,1.0
1025938655791464242,444627,2018-01-06 23:00:45,Ordinary Payment,S-ZN9Y-7HF6-2V33-GMAMA,S-KBBZ-MYK9-KR7L-AES59,49995.0,5.0
10366748930035497829,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KBBZ-MYK9-KR7L-AES59,1e-07,1.0
8835363477559838403,437454,2017-12-17 20:48:32,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,99989.0,1.0
7190743043625077761,437442,2017-12-17 20:08:17,Ordinary Payment,S-ZN9Y-7HF6-2V33-GMAMA,S-KBBZ-MYK9-KR7L-AES59,99990.0,10.0
7995387892579223597,398433,2017-08-30 18:08:25,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,199948.0,1.0
6636977542501402546,398425,2017-08-30 17:42:46,Ordinary Payment,S-ZN9Y-7HF6-2V33-GMAMA,S-KBBZ-MYK9-KR7L-AES59,199949.0,20.0
5949669979814840689,375635,2017-06-27 13:35:47,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,312453.0,1.0
8309814941919714151,375629,2017-06-27 13:17:11,Ordinary Payment,S-ZN9Y-7HF6-2V33-GMAMA,S-KBBZ-MYK9-KR7L-AES59,312454.0,31.0
4111243265127859605,345194,2017-04-03 12:33:57,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18068331964159799575,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBBZ-MYK9-KR7L-AES59,2.0,1.0001
12461271077103031116,335060,2017-03-06 03:14:17,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3217994409312077951,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBBZ-MYK9-KR7L-AES59,1.0,1.0
14778508525620041058,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBBZ-MYK9-KR7L-AES59,1.0,3.0
13634376745878403751,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBBZ-MYK9-KR7L-AES59,2.0,2.0
6532345560083752169,334702,2017-03-05 03:00:13,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2295832869068798674,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBBZ-MYK9-KR7L-AES59,3.0,3.0
2809158087374005638,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBBZ-MYK9-KR7L-AES59,2.0,2.0
7039773294186143286,334547,2017-03-04 16:25:27,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16123752013515193288,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBBZ-MYK9-KR7L-AES59,3.0,1.0
14125726232726011495,334374,2017-03-04 04:39:11,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10827302875340697816,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBBZ-MYK9-KR7L-AES59,3.0,3.0
2873300169342453751,334289,2017-03-03 23:05:07,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12386316259582748660,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBBZ-MYK9-KR7L-AES59,20.0,1.0
11556033545334398126,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBBZ-MYK9-KR7L-AES59,2.0,1.0
11877711466969075483,333583,2017-03-01 23:40:45,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18246941756196064962,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBBZ-MYK9-KR7L-AES59,5.0,2.0
8778645727353230269,332878,2017-02-28 00:04:43,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4943899012878754953,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBBZ-MYK9-KR7L-AES59,6.0,5.0
12890772531182492404,332521,2017-02-27 00:11:18,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3349351815501530236,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBBZ-MYK9-KR7L-AES59,5.0,5.0
15941594568632981651,332202,2017-02-26 02:59:23,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4398425834696039765,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBBZ-MYK9-KR7L-AES59,12.0,2.0
17918201557275248337,332119,2017-02-25 21:30:07,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
299973984224322378,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBBZ-MYK9-KR7L-AES59,2.0,2.0
16728858456142618168,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBBZ-MYK9-KR7L-AES59,2.0,2.0
13899834247368509166,331835,2017-02-25 02:36:56,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17712661974105951681,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBBZ-MYK9-KR7L-AES59,4.0,4.0
12677593465685409509,331782,2017-02-24 22:31:54,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14095494931894139858,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBBZ-MYK9-KR7L-AES59,2.0,1.0
761936354168282522,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBBZ-MYK9-KR7L-AES59,2.0,1.0
1411780839689771541,331594,2017-02-24 10:18:37,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1844995386435514457,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBBZ-MYK9-KR7L-AES59,2.0,1.0
4842625830167652551,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBBZ-MYK9-KR7L-AES59,2.0,1.0
13883002785736726544,331212,2017-02-23 08:43:43,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14858402053261740711,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBBZ-MYK9-KR7L-AES59,5.0,2.0
14936977698618050383,331174,2017-02-23 06:17:07,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8212232792830408958,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBBZ-MYK9-KR7L-AES59,5.0,2.0
12328992951039495790,331114,2017-02-23 02:01:00,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12101789646952320889,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBBZ-MYK9-KR7L-AES59,11.0,2.0
12153376640975514106,331076,2017-02-22 23:41:46,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14398453082628793160,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBBZ-MYK9-KR7L-AES59,14.0,2.0
3022127685435555891,331056,2017-02-22 22:10:31,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3239137111958337784,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBBZ-MYK9-KR7L-AES59,8.0,2.0
16675922428616701023,330300,2017-02-20 19:38:58,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17382951215200492433,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBBZ-MYK9-KR7L-AES59,10.0,2.0
5584609888112631523,329146,2017-02-17 13:41:27,Ordinary Payment,S-KBBZ-MYK9-KR7L-AES59,S-R8SQ-TUEM-DTHQ-7ATA3,300019.0,1.0
17554792136458912365,329141,2017-02-17 13:13:35,Ordinary Payment,S-ZN9Y-7HF6-2V33-GMAMA,S-KBBZ-MYK9-KR7L-AES59,300020.0,30.0
