ID,Height,timestamp,Type,From,To,Amount,Fee
16203679872413250666,351928,2017-04-22 06:54:47,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-KSKD-XKVF-NMN5-3UUDA,5.0,1.0
12714320840298583134,351804,2017-04-21 22:46:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
4036512858559043937,351804,2017-04-21 22:46:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
6334657838952933842,309982,2016-12-26 00:12:44,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,11.0,1.0
15423075712604465452,309837,2016-12-25 14:26:07,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-YL24-U5PX-ZVM8-28EZB,12.0,1.0
15707017760317452569,307258,2016-12-18 09:29:32,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-ZLAL-6PNP-BRTZ-BUGGA,13.0,1.0
16296241412804604125,307257,2016-12-18 09:27:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
925552515410390092,307257,2016-12-18 09:27:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
4492684881132369545,307257,2016-12-18 09:27:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
13310710377183212654,307256,2016-12-18 09:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
16092976085428620593,306693,2016-12-16 19:06:54,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,61.0,1.0
10362844076504822029,306679,2016-12-16 18:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
11093188047752709906,306679,2016-12-16 18:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
13499214409952007835,306679,2016-12-16 18:17:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
14279286454773868745,306679,2016-12-16 18:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
14795003890803707610,306679,2016-12-16 18:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
15900972950109425396,306679,2016-12-16 18:17:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
16589752992317729751,306679,2016-12-16 18:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
373201348437925731,306679,2016-12-16 18:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
507764046868810903,306679,2016-12-16 18:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
1158565867413435686,306679,2016-12-16 18:17:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
2255043489574665868,306679,2016-12-16 18:17:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
5474844866310514056,306679,2016-12-16 18:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
5990374866083568621,306679,2016-12-16 18:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
6472276961323259846,306679,2016-12-16 18:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
16630708953350254545,306364,2016-12-15 20:56:15,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,47.0,1.0
9454190188548707711,306344,2016-12-15 20:01:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
9826104233910277170,306343,2016-12-15 19:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
12152381137723109795,306343,2016-12-15 19:57:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
14316145915164084042,306343,2016-12-15 19:57:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
16358087982344580513,306343,2016-12-15 19:57:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
17605251237102245141,306343,2016-12-15 19:57:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
4489418094765565553,306343,2016-12-15 19:57:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
5160728346047638746,306343,2016-12-15 19:57:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
5837940583683099287,306343,2016-12-15 19:57:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
8487147570331455133,306343,2016-12-15 19:57:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
10745534408496550058,305926,2016-12-14 15:28:39,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-ZLAL-6PNP-BRTZ-BUGGA,33.0,1.0
16189491653631763289,305924,2016-12-14 15:12:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
296445695933975646,305924,2016-12-14 15:12:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
4605898687054387341,305924,2016-12-14 15:12:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
7834572726566252170,305924,2016-12-14 15:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
9313800586970094848,305922,2016-12-14 15:04:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
11371255179338078564,305922,2016-12-14 15:04:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
14278498739946818477,305922,2016-12-14 15:04:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
16208297232326408697,305922,2016-12-14 15:04:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
434871649883848022,305531,2016-12-13 13:15:48,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-ZLAL-6PNP-BRTZ-BUGGA,14.0,1.0
17961951961458258593,304836,2016-12-11 14:40:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
5524336094941596015,304836,2016-12-11 14:40:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
8722788770459438547,304836,2016-12-11 14:40:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
13012778127382233833,304078,2016-12-09 11:54:38,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,34.0,1.0
9274230844329912226,304077,2016-12-09 11:46:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
13340268069382110915,304077,2016-12-09 11:46:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
17356152976229992075,304077,2016-12-09 11:46:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
3567343343464496455,304077,2016-12-09 11:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
11709660431530472275,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
3041134034377418173,303883,2016-12-08 22:16:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
3738454677823372571,303883,2016-12-08 22:16:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
3558740150341057970,303399,2016-12-07 13:51:55,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
12038811225356073795,303388,2016-12-07 13:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
17174914371425489144,303388,2016-12-07 13:14:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
8453338295641214789,303388,2016-12-07 13:14:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
7510837462201885879,302304,2016-12-04 12:45:32,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
8772404533853244310,302303,2016-12-04 12:27:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
18377286643526479110,302302,2016-12-04 12:25:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
4352402800906242172,302302,2016-12-04 12:25:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
15383412697118149116,301217,2016-12-01 11:14:44,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,25.0,1.0
14452502426398786731,301202,2016-12-01 10:21:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
3592016417449417587,301202,2016-12-01 10:21:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
6227606120371115132,301202,2016-12-01 10:21:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
11692337958168488873,300857,2016-11-30 11:31:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
15119263340468095115,300857,2016-11-30 11:31:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
1745095379826541034,300857,2016-11-30 11:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
10662560483085813933,300157,2016-11-28 12:58:08,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,42.0,1.0
722142487683028069,299822,2016-11-27 14:30:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
7629785348187322974,299821,2016-11-27 14:26:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
8982388332509280787,299821,2016-11-27 14:26:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
16147399241589347282,299392,2016-11-26 09:08:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
970309842101796407,299392,2016-11-26 09:08:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
15953827318128644881,299389,2016-11-26 09:05:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
334276265963653260,299388,2016-11-26 09:04:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
3079877180147477848,299388,2016-11-26 09:04:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
7953088911461315580,299388,2016-11-26 09:04:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
12095352560290358895,296011,2016-11-16 22:18:00,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
13510725920211884845,295784,2016-11-16 07:02:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
15722820882778600803,295784,2016-11-16 07:02:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
4585931749921972776,295784,2016-11-16 07:02:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
5862271859008404350,295784,2016-11-16 07:02:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
9702575127581383132,295599,2016-11-15 18:38:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
3163077245985882669,295599,2016-11-15 18:38:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
13470491722647948244,295598,2016-11-15 18:35:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
1579682730756806307,295598,2016-11-15 18:35:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
17375717412546219731,295101,2016-11-14 09:18:51,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,71.0,1.0
16815785072338746480,295080,2016-11-14 07:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
3781676841014306564,295080,2016-11-14 07:53:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
5455751768828252409,295080,2016-11-14 07:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
7210248395541965511,295080,2016-11-14 07:53:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
12515600017939206220,294788,2016-11-13 12:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
7862154862636906075,294788,2016-11-13 12:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
13515548689355572481,294787,2016-11-13 12:20:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
1723587014745961601,294787,2016-11-13 12:20:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
12191404700174502889,294605,2016-11-13 00:02:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
12366738150202740920,294605,2016-11-13 00:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
17591381620832138274,294605,2016-11-13 00:02:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
1221315559978599887,294605,2016-11-13 00:02:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
14785754119080243393,294391,2016-11-12 09:40:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
15828000302843511159,294391,2016-11-12 09:40:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
17605527070765703191,294391,2016-11-12 09:40:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
6872493064459030752,294391,2016-11-12 09:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
63585367922280180,294111,2016-11-11 14:45:50,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,38.0,1.0
15977721994550064109,294020,2016-11-11 08:24:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
3191984005271587870,294020,2016-11-11 08:24:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
9050401550313648935,294020,2016-11-11 08:24:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
16430972573876293486,294019,2016-11-11 08:20:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
10161496621771705234,294018,2016-11-11 08:20:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
14021397781252587538,293770,2016-11-10 15:48:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
15692006384011298897,293770,2016-11-10 15:48:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
17548823441530579514,293770,2016-11-10 15:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
460571062232516005,293770,2016-11-10 15:48:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
3468284904204064267,293649,2016-11-10 07:26:52,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
11694272880930191569,293445,2016-11-09 18:02:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
12287431513941399772,293445,2016-11-09 18:02:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
17886547949785929288,293445,2016-11-09 18:02:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
8689474621581779365,293445,2016-11-09 18:02:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
13663313621814030751,293210,2016-11-09 02:31:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
14866333287189874139,293210,2016-11-09 02:31:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
16871283585905907602,293210,2016-11-09 02:31:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
17158821612796694045,293210,2016-11-09 02:31:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
11219582098406895227,293006,2016-11-08 12:39:57,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
2746936115946266612,292992,2016-11-08 11:47:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
5510573727395690453,292992,2016-11-08 11:47:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
7042362477049350736,292992,2016-11-08 11:47:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
7508647578097983922,292992,2016-11-08 11:47:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
12208757528325905503,292812,2016-11-07 23:23:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
12515178121911828755,292811,2016-11-07 23:18:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
677141771502873829,292811,2016-11-07 23:18:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
2671906821896391288,292811,2016-11-07 23:18:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
7848184774751775709,292648,2016-11-07 12:38:19,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,43.0,1.0
9783569648523611401,292629,2016-11-07 11:01:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
10599285524892876086,292629,2016-11-07 11:01:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
8617504613512877975,292629,2016-11-07 11:01:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
13124314587042023331,292584,2016-11-07 08:09:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
9493090926509151133,292354,2016-11-06 16:27:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
12979704140349770923,292354,2016-11-06 16:27:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
18041057464909856735,292354,2016-11-06 16:27:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
18357508524767293850,292354,2016-11-06 16:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
11385927513407879186,291972,2016-11-05 14:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
7619093505221491148,291972,2016-11-05 14:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
11696347422478515143,291585,2016-11-04 12:49:20,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,44.0,1.0
5354760247877067814,291573,2016-11-04 12:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
1206178687476780589,291571,2016-11-04 11:52:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
1769322036091902096,291571,2016-11-04 11:52:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
14994195591930980084,291366,2016-11-03 22:17:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
765092430362864244,291366,2016-11-03 22:17:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
5620999181468469624,291366,2016-11-03 22:17:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
3035960490516303604,291094,2016-11-03 03:51:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
15457805098044307704,291093,2016-11-03 03:51:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
17069866597088596107,291093,2016-11-03 03:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
16791501025810249483,290926,2016-11-02 16:18:25,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,60.0,1.0
16685114516317455166,290896,2016-11-02 14:51:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
17729468487449095814,290896,2016-11-02 14:51:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
3447577457605276157,290896,2016-11-02 14:51:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
