ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T3NR-L2S4-SM7U-975H3,1e-08,0.1323
304132251172454090,243641,2016-06-23 01:05:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3NR-L2S4-SM7U-975H3,5.0,1.0
9822192422696584235,243460,2016-06-22 11:30:35,Reward Recipient Assignment,S-T3NR-L2S4-SM7U-975H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17120627820342547035,243423,2016-06-22 09:20:51,Reward Recipient Assignment,S-T3NR-L2S4-SM7U-975H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14257546884322613966,243379,2016-06-22 06:11:10,Reward Recipient Assignment,S-T3NR-L2S4-SM7U-975H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1070668791131829990,243350,2016-06-22 04:58:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3NR-L2S4-SM7U-975H3,5.0,1.0
14045093692794060467,243349,2016-06-22 04:56:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3NR-L2S4-SM7U-975H3,5.0,1.0
1856099627003646051,242357,2016-06-19 09:24:31,Reward Recipient Assignment,S-T3NR-L2S4-SM7U-975H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18080482405439123609,239403,2016-06-11 02:34:50,Reward Recipient Assignment,S-T3NR-L2S4-SM7U-975H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11618864075929854715,239399,2016-06-11 02:12:42,Ordinary Payment,S-T3NR-L2S4-SM7U-975H3,S-T3NR-L2S4-SM7U-975H3,1.0,1.0
14793878327077610980,239399,2016-06-11 02:12:42,Account Update,S-T3NR-L2S4-SM7U-975H3,,0.0,1.0
3046102036411943941,239389,2016-06-11 01:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3NR-L2S4-SM7U-975H3,5.0,1.0
