ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J3B5-43JJ-W9N8-CW9T3,2.19e-06,0.0735
15701629959470074939,890131,2021-06-04 06:19:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J3B5-43JJ-W9N8-CW9T3,0.0,0.08
11045272743121517693,890130,2021-06-04 06:14:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-J3B5-43JJ-W9N8-CW9T3,1e-08,0.08
17104861617045717399,890129,2021-06-04 06:11:01,Ordinary Payment,S-J3B5-43JJ-W9N8-CW9T3,S-HK9D-P74Q-XDEJ-D6PGM,10278.08963723,0.00735
1752148276009134429,529785,2018-09-02 05:12:19,Ordinary Payment,S-J3B5-43JJ-W9N8-CW9T3,S-PNFU-TJ4P-GVL6-ALMPM,15500.0,0.1
14473374092337045585,529784,2018-09-02 05:04:11,Token Transfer,S-J3B5-43JJ-W9N8-CW9T3,S-PNFU-TJ4P-GVL6-ALMPM,0.0,0.1
11630892775595089007,529783,2018-09-02 05:02:19,Token Transfer,S-J3B5-43JJ-W9N8-CW9T3,S-PNFU-TJ4P-GVL6-ALMPM,0.0,0.1
7055069652533438976,529783,2018-09-02 05:02:19,Token Transfer,S-J3B5-43JJ-W9N8-CW9T3,S-PNFU-TJ4P-GVL6-ALMPM,0.0,0.1
8704097380204539274,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-J3B5-43JJ-W9N8-CW9T3,0.0,1.0
3097202219099624007,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J3B5-43JJ-W9N8-CW9T3,0.0,1.0
12603890013407532323,502076,2018-06-16 17:45:20,Ordinary Payment,S-J3B5-43JJ-W9N8-CW9T3,S-PNFU-TJ4P-GVL6-ALMPM,4.0,1.0
7330658038440036536,484208,2018-04-27 16:03:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J3B5-43JJ-W9N8-CW9T3,0.0,1.0
4831364488920665396,474422,2018-03-31 07:13:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J3B5-43JJ-W9N8-CW9T3,17699.49698723,1.0
14462631495797925327,474418,2018-03-31 06:45:28,Ordinary Payment,S-FA3S-XKQC-D5QX-5BPGX,S-J3B5-43JJ-W9N8-CW9T3,8080.0,1.0
15960341356879211147,474417,2018-03-31 06:30:56,Account Update,S-J3B5-43JJ-W9N8-CW9T3,,0.0,1.0
5733005787865376835,474416,2018-03-31 06:24:40,Ordinary Payment,S-FA3S-XKQC-D5QX-5BPGX,S-J3B5-43JJ-W9N8-CW9T3,5.0,1.0
