ID,Height,timestamp,Type,From,To,Amount,Fee
14987168911514354519,1216101,2023-11-27 08:03:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.39305557,0.02
5158894186769153035,1212555,2023-11-17 11:22:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.03736886,0.02
17205812593239715540,1211596,2023-11-14 19:26:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.36089682,0.02
14219557995621418086,1210993,2023-11-13 03:06:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.03470589,0.02
16143800804298801111,1210772,2023-11-12 12:22:58,Add Commitment,S-PSBP-7DAV-TF46-3K5GP,,0.0,0.02
14135346425338234926,1210214,2023-11-10 23:18:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.20613679,0.02
6523596941060176748,1209107,2023-11-07 21:25:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.22411434,0.02
3623336243730094095,1208294,2023-11-05 15:13:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.33947109,0.02
17850870168388832899,1207474,2023-11-03 08:31:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.44232725,0.02
11749395498239904637,1206525,2023-10-31 16:53:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.03167386,0.02
7395489399975145092,1205699,2023-10-29 09:51:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.15007441,0.02
11494985912096698141,1204873,2023-10-27 03:00:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.09057731,0.03
15797748345890591763,1204015,2023-10-24 17:39:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.09045316,0.02
15352477979607171470,1203180,2023-10-22 09:58:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.21126096,0.02
10634682058856248811,1202372,2023-10-20 04:03:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.0246149,0.02
13693697876064672269,1201529,2023-10-17 19:48:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.16742207,0.02
3418189528690235954,1200666,2023-10-15 10:08:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.86962415,0.02
11713512639540434616,1198379,2023-10-09 01:42:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.01362686,0.02
12200766870988749931,1197521,2023-10-06 16:34:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.60680278,0.02
7936292026652979484,1196595,2023-10-04 02:36:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.23507154,0.02
1169874680307762643,1195631,2023-10-01 10:17:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.30951339,0.02
14109374615259242499,1194611,2023-09-28 14:27:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.08411724,0.02
13169682085569179694,1193693,2023-09-26 00:56:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.11319702,0.02
17720707703268402572,1192739,2023-09-23 09:29:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.56879717,0.02
10160657340285375247,1191835,2023-09-20 21:06:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.14299294,0.02
11130046661432573956,1190984,2023-09-18 12:27:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.17922574,0.02
13444443828367121661,1190136,2023-09-16 03:57:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.33525458,0.02
10531454279225569615,1188570,2023-09-11 19:34:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.09354273,0.02
2553130312135043126,1187832,2023-09-09 18:16:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.29546853,0.02
3413770176342276868,1186991,2023-09-07 10:03:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.29823969,0.02
18417672286794512718,1186182,2023-09-05 04:02:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.0619407,0.02
4976340356815322542,1185331,2023-09-02 19:09:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.24031505,0.02
4859972905699665443,1184474,2023-08-31 10:13:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.07149977,0.02
13650777324492959080,1183670,2023-08-29 04:33:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.31148127,0.02
11218784398168421665,1182808,2023-08-26 18:57:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,100.25102361,0.02
6727554983329635956,1177787,2023-08-12 20:16:46,Arbitrary Message,S-PSBP-7DAV-TF46-3K5GP,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
13118057677400966078,1177741,2023-08-12 17:09:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,10.02465696,0.02
7973135854027868361,1177676,2023-08-12 12:46:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,10.11874835,0.02
16689357604357335152,1177593,2023-08-12 07:20:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,10.04820859,0.02
1640207463772200744,1177503,2023-08-12 01:26:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,10.11910369,0.02
945068675363498401,1177302,2023-08-11 11:42:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,10.02007248,0.02
10386938992146857464,1177233,2023-08-11 07:08:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PSBP-7DAV-TF46-3K5GP,10.29860265,0.02
3328608210236403139,1177065,2023-08-10 19:58:10,Reward Recipient Assignment,S-PSBP-7DAV-TF46-3K5GP,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
12935348354331644295,1177048,2023-08-10 18:50:14,Add Commitment,S-PSBP-7DAV-TF46-3K5GP,,0.0,0.02
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,0.90616315,0.07
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,18.83438072,0.07
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,13.71315784,0.07
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,17.16865762,0.07
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,21.12843856,0.07
11102881130904253575,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,17.19896148,0.07
4574451475327349742,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,20.28583108,0.07
9193622800211476069,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,17.45688374,0.07
3611529434644488677,1163278,2023-07-03 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,23.69680157,0.06
10007757547243853443,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,46.66189556,0.07
17566683976030131067,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,36.23577418,0.07
2731848292258968202,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,33.09495889,0.07
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,39.68000131,0.07
3232378126527264133,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,34.08043704,0.07
6489536953719140659,1161122,2023-06-27 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,37.28004905,0.07
14920931408144272126,1160764,2023-06-26 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,32.2318928,0.06
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,19.17720676,0.07
17256023265386002796,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,20.81365745,0.07
2233695975536892916,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,20.59609651,0.07
12081585446022822864,1159323,2023-06-22 12:03:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,21.34066488,0.07
1539690414081262287,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,60.84228491,0.07
2453234364758377498,1158603,2023-06-20 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,37.23108362,0.06
2070058725178525387,1158245,2023-06-19 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,12.54883743,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,19.97092908,0.07
229772451393764337,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,22.08440813,0.07
5331042040209847114,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,38.23558385,0.07
15432076779431114028,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,51.03202207,0.07
6288302832691829041,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,73.60671642,0.07
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,55.24120223,0.07
2513748558019733118,1155727,2023-06-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,35.38649049,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,31.1463517,0.07
5735035070316512350,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,42.52936243,0.07
9511332563916991668,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,35.58862638,0.07
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,36.81827588,0.05
14960514294967062069,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,22.26590038,0.07
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,38.71024805,0.05
10908907592725876676,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,35.77357691,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,17.72196513,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,23.43495558,0.06
4586699288639754350,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,12.92128428,0.07
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,19.53596146,0.05
15804509361135189139,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,37.91855661,0.07
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,30.81158612,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,4.43411908,0.07
3708868556402620312,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,10.54387828,0.07
8404222257284683962,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,21.67848101,0.07
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,41.54432385,0.07
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,67.79225505,0.05
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,18.97007456,0.07
11631077807375758979,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,11.35535283,0.07
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,15.02315715,0.07
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,23.69349955,0.05
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,12.38892971,0.07
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,47.17511862,0.05
15451823268088072023,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,35.28632563,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,24.51942821,0.07
14388995953511306275,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,15.60031025,0.07
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,18.20344207,0.07
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,40.3160935,0.06
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,62.04354444,0.05
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,65.22409702,0.06
14369170534885879917,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,26.26441665,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,16.33267365,0.07
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,15.71850659,0.05
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,14.06946332,0.07
8484095289985209501,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,34.61901856,0.07
9829512466992648235,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,42.56440541,0.07
14615576566156476313,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,52.78326961,0.07
16916205842827906177,1140620,2023-05-01 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,15.17102946,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,3.5524415,0.07
5811963237598343031,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,24.42055386,0.04
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,11.05702054,0.05
10272780468032993738,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,12.45376179,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,23.01561578,0.07
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,3.30205604,0.07
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,26.94117865,0.06
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,21.86582133,0.06
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,16.49497764,0.07
10416691899849670862,1112174,2023-02-11 10:44:39,Add Commitment,S-PSBP-7DAV-TF46-3K5GP,,0.0,0.02
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,0.76950808,0.07
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,17.54895367,0.06
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,6.28171677,0.07
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,20.93855414,0.05
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,41.58148686,0.06
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,1.46824263,0.07
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,20.00334676,0.06
16768083668250412624,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,22.1611456,0.05
14765370677246359974,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,24.75723556,0.06
9926953374749233708,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,15.30129278,0.05
10481036374554866137,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,17.52015278,0.05
1667553847846807737,1090246,2022-12-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,18.51295647,0.04
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,0.71549791,0.07
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,15.90596294,0.06
13307863888948022580,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,17.47964925,0.06
17359287976351992016,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,14.30541914,0.06
5644067715462068157,1080176,2022-11-14 12:05:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,16.23531985,0.07
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,15.66243319,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,10.8143441,0.07
11734605739333093012,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,12.92659377,0.06
13101853824994698253,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,15.79247312,0.06
5200567965529105423,1062543,2022-09-26 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,15.18967472,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,10.24717838,0.07
15788265529024080511,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,12.11923108,0.06
13381876387497406969,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,14.23358961,0.07
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,23.32055711,0.07
6485949016167644666,1060027,2022-09-19 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,20.39140214,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,19.22962922,0.07
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,18.25850222,0.06
17322633892117774889,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,10.31549619,0.06
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,17.82393466,0.07
7450238708549867796,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,17.0090798,0.07
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,8.45763497,0.07
9638063374064154168,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,15.69140944,0.07
6416196732947247538,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,43.18367822,0.05
