ID,Height,timestamp,Type,From,To,Amount,Fee
14961870875986875561,396772,2017-08-26 02:39:46,Ordinary Payment,S-5WA3-JBUT-Z7K2-8EZE2,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
8796767843709826388,396769,2017-08-26 02:21:22,Ordinary Payment,S-RDV3-G2MS-Y6ZD-2H2SQ,S-5WA3-JBUT-Z7K2-8EZE2,250.0,1.0
14734574525092001611,395373,2017-08-22 04:32:24,Ordinary Payment,S-5WA3-JBUT-Z7K2-8EZE2,S-9A7D-FFFG-8AXK-5QH2N,304.0,1.0
1645432461302849116,395256,2017-08-21 20:36:40,Ordinary Payment,S-RDV3-G2MS-Y6ZD-2H2SQ,S-5WA3-JBUT-Z7K2-8EZE2,25.0,1.5
14507434118674327871,394237,2017-08-19 00:46:57,Ordinary Payment,S-RDV3-G2MS-Y6ZD-2H2SQ,S-5WA3-JBUT-Z7K2-8EZE2,200.0,1.0
1034026449378048640,394117,2017-08-18 15:57:22,Ordinary Payment,S-RDV3-G2MS-Y6ZD-2H2SQ,S-5WA3-JBUT-Z7K2-8EZE2,80.0,1.0
1734581423140616566,377151,2017-07-01 19:53:30,Ordinary Payment,S-5WA3-JBUT-Z7K2-8EZE2,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
13940238826712274224,377148,2017-07-01 19:37:23,Ordinary Payment,S-RDV3-G2MS-Y6ZD-2H2SQ,S-5WA3-JBUT-Z7K2-8EZE2,10.0,1.0
8548050010069334188,376775,2017-06-30 18:29:37,Ordinary Payment,S-5WA3-JBUT-Z7K2-8EZE2,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
4489357294100332909,376768,2017-06-30 17:54:28,Ordinary Payment,S-RDV3-G2MS-Y6ZD-2H2SQ,S-5WA3-JBUT-Z7K2-8EZE2,9.0,1.0
9818319791254464732,376739,2017-06-30 15:51:49,Ordinary Payment,S-5WA3-JBUT-Z7K2-8EZE2,S-9A7D-FFFG-8AXK-5QH2N,10.0,1.0
17798665330640468321,376736,2017-06-30 15:24:57,Ordinary Payment,S-RDV3-G2MS-Y6ZD-2H2SQ,S-5WA3-JBUT-Z7K2-8EZE2,10.0,1.0
6407348111939159075,376722,2017-06-30 14:34:26,Ordinary Payment,S-RDV3-G2MS-Y6ZD-2H2SQ,S-5WA3-JBUT-Z7K2-8EZE2,1.0,1.0
