ID,Height,timestamp,Type,From,To,Amount,Fee
3781192066465264284,780255,2020-08-02 17:38:57,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-4Y3L-HTP3-9HX5-2QU9P,5.93425,0.0735
6004825481714996386,742310,2020-04-18 20:45:17,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-7C48-YKNQ-KHEL-57YC5,5.0,0.0441
2565268571800535954,742062,2020-04-18 04:27:27,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-G248-HDQG-PH7G-95CFY,2.0,0.03675
2250619264277770726,741654,2020-04-17 01:10:13,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-NL96-6F7S-36G2-G3FNQ,1.0,0.05145
16782654086690547623,741255,2020-04-15 22:17:48,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-7C48-YKNQ-KHEL-57YC5,2.0,0.03675
17929053603474760771,741149,2020-04-15 15:09:11,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-7C48-YKNQ-KHEL-57YC5,1.0,0.05145
18202406431425102112,738987,2020-04-09 13:51:15,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-YEEY-GXW8-BCLV-58RKN,28.0,0.03675
1965447030823606131,738544,2020-04-08 08:21:38,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-7C48-YKNQ-KHEL-57YC5,28.0,0.03675
1819377099639903193,737386,2020-04-05 02:08:37,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-NEJM-853C-UR5D-EELM7,2.0,0.02205
13305803006864404955,737141,2020-04-04 09:58:05,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.03675
436724575840903244,736921,2020-04-03 19:22:23,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-7C48-YKNQ-KHEL-57YC5,1.0,0.0441
3024712177887729230,736833,2020-04-03 13:05:53,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-W8QU-KCJN-LF2Z-8AG7W,7.0,0.05145
8689506916736279707,735450,2020-03-30 16:28:31,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-7C48-YKNQ-KHEL-57YC5,8.0,0.0441
11437123367511906391,735410,2020-03-30 13:28:09,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-7C48-YKNQ-KHEL-57YC5,1.0,0.0147
17596042658020443902,732266,2020-03-21 19:00:09,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-KH8H-XT5P-M7N9-9SHGB,2.0,0.0588
569066235594180036,730997,2020-03-18 05:23:50,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-Y8W4-J2TR-TQT5-AKN95,12.0,0.03675
9391355049643948898,730940,2020-03-18 01:45:50,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-7C48-YKNQ-KHEL-57YC5,1.0,0.05145
11225330693383926354,730838,2020-03-17 19:09:32,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-XFCD-RAJR-4C8Q-8MQYZ,4.0,0.0294
6436574616765681547,730517,2020-03-16 21:22:24,Ordinary Payment,S-WEZK-LDZV-RNBR-HRJGU,S-7C48-YKNQ-KHEL-57YC5,14.0,0.0441
18233109121955910266,729856,2020-03-15 01:08:26,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-AV9K-GQM4-EVMM-62ASX,1.0,0.0588
2520618297256989240,729726,2020-03-14 16:38:08,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-7C48-YKNQ-KHEL-57YC5,4.0,0.00735
1636696891053749748,728981,2020-03-12 14:22:18,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-ACLC-9DRE-LQND-68NQL,1.0,0.03675
4891076018684110715,728685,2020-03-11 18:40:32,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-Z8FF-ZNCP-29ZU-2KMBY,3.0,0.05145
12818456686236898974,728488,2020-03-11 05:24:13,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-7C48-YKNQ-KHEL-57YC5,1.0,0.0147
2780615088554697079,727751,2020-03-09 03:34:09,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-YKNM-YS9H-ATPY-F5ZG9,10.0,0.05145
15547405333820076249,727307,2020-03-07 21:37:42,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-7C48-YKNQ-KHEL-57YC5,13.0,0.03675
15874687079057462962,726897,2020-03-06 18:23:05,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-QBUX-YJMX-8CPW-E222A,1.0,0.05145
4663861505546821961,726726,2020-03-06 07:01:17,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-XB55-PALH-UA7E-GQUJY,1.0,0.0294
1440684437977974533,725043,2020-03-01 13:47:17,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-GM58-MZ8F-ZC8B-3TDPH,1.0,0.0147
9231371351016982562,724010,2020-02-27 16:29:05,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-TMBJ-5KAM-J8UJ-BR8Z9,3.0,0.0294
8966771524517962856,722337,2020-02-22 23:35:34,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-7C48-YKNQ-KHEL-57YC5,1.0,0.0147
1115322427836203214,721618,2020-02-20 23:50:59,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-D6QB-F4RR-R3Y8-6687R,1.0,0.00735
4872012155192830050,720888,2020-02-18 22:36:03,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-7C48-YKNQ-KHEL-57YC5,6.0,0.0588
11982452922700130640,720614,2020-02-18 04:23:39,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-AGPZ-FP2J-AJL7-E57Q5,1.0,0.03675
9408626440484217258,720559,2020-02-18 00:24:24,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-J3ZN-2L4E-35FS-DQBWG,2.0,0.0294
5644653132111109159,719491,2020-02-15 01:01:43,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-DWJH-9DE4-SYRJ-DFVZZ,2.0,0.0441
7229018243335435471,718856,2020-02-13 05:53:05,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-7C48-YKNQ-KHEL-57YC5,4.0,0.02205
14457600557127780106,718290,2020-02-11 16:39:25,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-E6RX-AMUG-8B3Y-FXABT,6.0,0.03675
199813427527068916,717582,2020-02-09 16:52:14,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-7C48-YKNQ-KHEL-57YC5,2.0,0.03675
13626439860690767762,717365,2020-02-09 02:04:47,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-3GN8-BKC8-LQKU-9BRFY,6.0,0.0294
12213712196308376186,716765,2020-02-07 09:59:51,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-7C48-YKNQ-KHEL-57YC5,10.0,0.0588
16437726653274922682,716269,2020-02-06 00:12:36,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-7GBY-H9NF-72KW-EKZKG,3.0,0.0147
7660562127155732821,715811,2020-02-04 18:02:29,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-78WN-UFBA-36XH-5ELQX,14.0,0.0441
2921660908426698409,715314,2020-02-03 08:33:05,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-7C48-YKNQ-KHEL-57YC5,6.0,0.05145
5676043769985987016,715045,2020-02-02 14:13:34,Ordinary Payment,S-8A3B-CJBS-3UWC-FNFXB,S-7C48-YKNQ-KHEL-57YC5,4.0,0.05145
3116991301995491394,714545,2020-02-01 04:28:07,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-NYBX-MGEY-BQUP-3L4RX,3.0,0.0588
10715356142579598694,714516,2020-02-01 02:28:31,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-B9D4-ELBE-WXWJ-65NXG,4.0,0.00735
7234393317932207060,714366,2020-01-31 16:46:04,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-7C48-YKNQ-KHEL-57YC5,2.0,0.03675
3114202986127433309,712695,2020-01-27 00:56:31,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-7C48-YKNQ-KHEL-57YC5,5.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7C48-YKNQ-KHEL-57YC5,10.0,0.06615
