ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XAW5-2W2W-MG4Q-35NUF,1e-08,0.72765
14003676066925723920,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,0.23914835,1.0
4587082086792461912,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,20.15940801,1.0
2650502298911034748,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,16.37438456,1.0
5802198032993007920,491695,2018-05-18 14:49:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,30.89083267,1.0
13997923063602805332,490968,2018-05-16 14:19:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,12.9883722,1.0
18068254606362558084,490220,2018-05-14 12:12:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,23.77542525,1.0
5089000875465704038,489481,2018-05-12 10:23:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,19.59647448,1.0
1463201175672577210,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,18.34844998,1.0
6179509007202897770,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,41.50287489,1.0
104171913151567372,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,27.98519863,1.0
1627537855136982970,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,25.77940556,1.0
5342098195536716324,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,35.146909,1.0
15171141733601972210,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,26.99978274,1.0
10505645874951601816,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,33.25591152,1.0
9812018151333149679,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,16.58809388,1.0
12484496732285801492,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,37.59697563,1.0
13845166152852896959,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,41.24427669,1.0
16943361161558715731,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,56.42433243,1.0
17553175613534681476,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,44.95597694,1.0
2853003722579703518,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,17.5281641,1.0
5396647056445535667,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,20.78246412,1.0
14251300458373518725,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,12.02370425,1.0
11642804677830096632,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,13.86750638,1.0
2594467171837657647,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,38.8132657,1.0
17342665759145758032,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,13.72967131,1.0
16992180386386537637,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,23.07128419,1.0
11386493544198465873,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,23.81528585,1.0
5979373007836964833,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,26.62009321,1.0
15142197429250867246,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,28.5152898,1.0
6824111950339940785,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,25.2023697,1.0
15506489969219181466,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,35.09589031,1.0
15633431294945950917,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,24.57916722,1.0
1801316690453186869,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,43.38907295,1.0
8722314101512066719,467039,2018-03-10 14:47:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,25.89889979,1.0
14439716828039378171,466303,2018-03-08 13:25:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,24.52567434,1.0
2503670359749684159,465568,2018-03-06 12:21:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,91.3095398,1.0
2557492350445094272,464828,2018-03-04 10:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,202.90756378,1.0
2883287427860243948,464607,2018-03-03 19:23:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,201.98676003,1.0
8556259466756571094,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,81.40775439,1.0
4692022231586945238,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,33.27835981,1.0
14505866912327795643,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,103.5252791,1.0
13359188466918356097,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,58.1264536,1.0
2042886126071878589,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,47.87088662,1.0
17411630549941669744,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,53.33483368,1.0
6192189781289824835,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,26.92541857,1.0
14616423029327127651,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,19.48211869,1.0
16832670293679752326,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,36.76432379,1.0
6993161892433410561,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,34.88226975,1.0
5580312439854943745,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,34.61221646,1.0
5038507253824528302,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,28.00053941,1.0
15707879171638619213,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,38.31519668,1.0
9815342892097731667,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,48.05549583,1.0
18402577739043730686,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,32.73010313,1.0
4312631754793595906,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,32.19355917,1.0
17092847865167085196,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,44.00320491,1.0
14100932551336908661,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,29.38917377,1.0
14522046870134360122,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,25.4017309,1.0
7562122743282096020,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,40.39117299,1.0
15019846753921093146,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,92.87629599,1.0
7601105281277335504,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,74.22319856,1.0
6479279628328950640,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,55.24665095,1.0
5616335903804781633,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,72.67135953,1.0
9840475244804968339,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,94.77902509,1.0
9078272542648249981,445540,2018-01-09 11:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,63.99692799,1.0
3701071838264358729,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,19.67155149,1.0
16111678182942733961,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,23.94386438,1.0
2001178155704092982,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,35.39924687,1.0
12328174325024172626,442609,2018-01-01 06:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,28.4616102,1.0
14779967398532686247,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,17.94475972,1.0
9649862475891976562,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,11.83391701,1.0
8551774216054071499,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,30.34111027,1.0
7710294361236225156,439691,2017-12-24 03:25:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,11.07115414,1.0
10524437443717956639,436841,2017-12-16 03:48:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,3.02966135,1.0
2697701076249414591,436087,2017-12-14 01:31:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XAW5-2W2W-MG4Q-35NUF,8.48725995,1.0
16545132375745180007,435169,2017-12-11 12:04:40,Reward Recipient Assignment,S-XAW5-2W2W-MG4Q-35NUF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15178126696183423290,434669,2017-12-10 02:39:39,Account Update,S-XAW5-2W2W-MG4Q-35NUF,,0.0,1.0
17857388015905106942,434668,2017-12-10 02:33:04,Ordinary Payment,S-9QDR-RBU6-3Z4D-54GS6,S-XAW5-2W2W-MG4Q-35NUF,100.0,1.0
