ID,Height,timestamp,Type,From,To,Amount,Fee
1165598810113604942,717028,2020-02-08 03:28:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7EH2-T57B-Q3CT-9R39U,0.0,0.06615
12011707569707001794,711707,2020-01-24 06:27:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7EH2-T57B-Q3CT-9R39U,0.0,0.05145
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7EH2-T57B-Q3CT-9R39U,1e-08,0.9408
11419098989913286709,603592,2019-03-27 19:28:58,Ordinary Payment,S-7EH2-T57B-Q3CT-9R39U,S-HK9D-P74Q-XDEJ-D6PGM,168000.0,0.1
9843310539146477350,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,1316.27,1.0
6685810924664221386,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,714.53,1.0
16638052266566300637,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,173.16999999,1.0
15703116978267700677,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,1004.48,1.0
12003516083959012770,524018,2018-08-17 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,1288.10999999,1.0
13201433699973653617,523653,2018-08-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,1476.72,1.0
17143149805056208620,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,200.71999999,1.0
1380334354849220028,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,191.88,1.0
16893047548582403261,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,160.89,1.0
10638875539194185380,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,353.05999999,1.0
5237540515047093594,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,189.1,1.0
5040124969048858230,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,110.29,1.0
481263916069185785,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,211.37999999,1.0
763145693122962149,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,197.11,1.0
11702584498307421364,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,174.96,1.0
10687467948485749704,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,171.06999999,1.0
5570095552815509490,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,900.45,1.0
5257749801248200223,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,165.92,1.0
13436488377372789999,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,206.01,1.0
3997027409015227421,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,775.49,1.0
15361573642080501433,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,137.28,1.0
7871954051792663119,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,821.7,1.0
3059399064772766573,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,223.45,1.0
10057085085391958196,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,164.67,1.0
6680069899202872533,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,1311.40999999,1.0
5692787533266010021,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,903.57,1.0
255325981490843253,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,1541.39999999,1.0
16520091832579084092,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,2808.10999999,1.0
8997466613954786507,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7EH2-T57B-Q3CT-9R39U,0.0,1.0
4736447522994829999,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,919.79,1.0
4115144271730316295,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,233.92999999,1.0
12231428472091863409,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,2386.27999999,1.0
9584816298233048352,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,820.9,1.0
16178347540018225019,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,857.15999999,1.0
1441248860972947958,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,250.59999999,1.0
9388289673063807287,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,1711.45,1.0
12108922686222434896,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,215.94999999,1.0
13607214574943022000,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,858.76,1.0
13282363784861147829,512221,2018-07-15 02:00:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,1178.86,1.0
13447923749104216327,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,962.63,1.0
17032939801528076245,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,247.59999999,1.0
4197734939596130619,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,860.44,1.0
15342778555322011894,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,204.28,1.0
6525799771578886859,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,782.31,1.0
7124800678548310986,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,192.14999999,1.0
11691412444625920115,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,257.66,1.0
7212122506050188192,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,147.55,1.0
8053817245213469247,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,35.17,1.0
8715324755950244232,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,46.15,1.0
14752851695706197234,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,28.68,1.0
17085774668447130848,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,104.01999999,1.0
3216107446641036430,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,72.09,1.0
4809501520190122476,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,140.48999999,1.0
7914331782309836333,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,2447.56,1.0
2960990259738847845,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7EH2-T57B-Q3CT-9R39U,0.0,1.0
9519880896605242371,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,243.55,1.0
6316739105749475974,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,1156.43,1.0
10639560245495814082,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,778.83,1.0
14734210978244226483,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,2138.07,1.0
10081815888173590140,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,187.92,1.0
14537523522461496473,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,976.43,1.0
5964194904046701243,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,737.97,1.0
7990625119965431502,503641,2018-06-21 02:11:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,164.05,1.0
1546482892970158854,503280,2018-06-20 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,1565.79,1.0
13688007123046544462,502923,2018-06-19 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,212.57,1.0
15533794743027914774,502226,2018-06-17 03:32:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EH2-T57B-Q3CT-9R39U,0.19526509,0.00735
11767551738188357618,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,29.77,1.0
1983092520665318253,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,151.68999999,1.0
9454545292501555967,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,888.69,1.0
13259101890512246653,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,213.75,1.0
4835401659855631663,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,855.49999999,1.0
7040299011176379587,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,1423.19999999,1.0
5033094301596983291,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,22.05,1.0
17425580432710385550,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,900.61,1.0
5590617600945685261,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,770.85,1.0
13832423229244010400,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,781.71999999,1.0
6751469842765194770,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,890.43,1.0
4345661068717014305,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,1441.61999999,1.0
954451989965685787,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,784.01,1.0
14382535458953636355,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,202.3,1.0
12958513567873906703,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,186.36,1.0
18035021825109016150,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,15.89,1.0
11057575568901211457,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,40.09999999,1.0
12336804713424301958,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,192.97,1.0
14062146373854840828,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,237.52,1.0
12680931628000644427,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,197.89,1.0
16494510446856037402,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,1107.60999999,1.0
6037536287243857379,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,162.71,1.0
16001592981885603927,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,141.19,1.0
1864124531254846725,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,901.69,1.0
12313058940930616842,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,262.30999999,1.0
11108134024305408197,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,241.58999999,1.0
2860580810214574657,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,869.53,1.0
9596436638533445690,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,264.08999999,1.0
3134257085133568430,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,1067.17999999,1.0
14754382789968810799,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,238.79,1.0
15480039741280387003,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,147.33,1.0
13351151420810677014,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,940.85,1.0
115087914454749128,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,173.36999999,1.0
13886103417727120456,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,206.92,1.0
17554349693084277254,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,218.16,1.0
5421888560213701830,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,128.36,1.0
15806723892892120909,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,2227.68,1.0
2877307710707710885,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,1695.14,1.0
12951903356754438828,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,1028.92,1.0
17262602727799811908,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,196.87,1.0
7539416812197354631,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,382.16,1.0
3047727277293842285,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,1622.86999999,1.0
4804123399030355422,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,179.15999999,1.0
16429985017122170249,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,252.23,1.0
5693492879383871369,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,950.44,1.0
6560968446521996032,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,3316.35,1.0
16177319163057419583,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,35.11,1.0
12352974683616672368,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,128.28,1.0
14124280656687586482,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,182.04,1.0
1356036980022070536,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,222.03,1.0
12043835210947530607,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,177.09,1.0
7415185116898447492,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,1773.75999999,1.0
14795191574554230929,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,191.72999999,1.0
791985114505471793,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7EH2-T57B-Q3CT-9R39U,354.42,1.0
4284941582989991952,483215,2018-04-24 21:03:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7EH2-T57B-Q3CT-9R39U,53.37702938,1.0
12247389903178775206,482925,2018-04-24 01:47:03,Reward Recipient Assignment,S-7EH2-T57B-Q3CT-9R39U,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17449928865501263514,482851,2018-04-23 21:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7EH2-T57B-Q3CT-9R39U,189.7679939,1.0
4044420132263078276,482466,2018-04-22 19:07:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7EH2-T57B-Q3CT-9R39U,149.13776471,1.0
12902128761276756436,482106,2018-04-21 18:41:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7EH2-T57B-Q3CT-9R39U,251.66625295,1.0
16774446798005037607,481738,2018-04-20 18:14:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7EH2-T57B-Q3CT-9R39U,313.23233006,1.0
6810153707812864551,481423,2018-04-19 21:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7EH2-T57B-Q3CT-9R39U,666.02865224,1.0
13601120318298117631,481356,2018-04-19 16:29:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7EH2-T57B-Q3CT-9R39U,253.27346854,1.0
15759100901066242502,480986,2018-04-18 15:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7EH2-T57B-Q3CT-9R39U,199.88744161,1.0
2065295842834875061,480611,2018-04-17 14:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7EH2-T57B-Q3CT-9R39U,658.07817672,1.0
10936590134931103254,480441,2018-04-17 02:54:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7EH2-T57B-Q3CT-9R39U,259.45264314,1.0
9229781802365921318,480228,2018-04-16 12:39:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7EH2-T57B-Q3CT-9R39U,0.0,1.0
3069795337872151922,480056,2018-04-16 01:17:45,Reward Recipient Assignment,S-7EH2-T57B-Q3CT-9R39U,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3918602954127947895,478859,2018-04-12 16:45:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7EH2-T57B-Q3CT-9R39U,1054.25,1.0
4423234969911763787,478764,2018-04-12 10:30:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7EH2-T57B-Q3CT-9R39U,1050.23,1.0
15693092081297475148,478353,2018-04-11 06:39:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7EH2-T57B-Q3CT-9R39U,1064.3,1.0
10349242773793224487,478300,2018-04-11 03:08:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7EH2-T57B-Q3CT-9R39U,1050.23,1.0
1539874909439349441,478187,2018-04-10 19:42:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EH2-T57B-Q3CT-9R39U,102.15006027,1.0
14895581334231637757,477968,2018-04-10 04:59:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EH2-T57B-Q3CT-9R39U,104.07726574,1.0
5628831595352185840,477918,2018-04-10 01:40:16,Reward Recipient Assignment,S-7EH2-T57B-Q3CT-9R39U,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
12412861198178603665,477887,2018-04-09 23:39:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EH2-T57B-Q3CT-9R39U,102.88683098,1.0
5494872969760493338,477812,2018-04-09 18:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EH2-T57B-Q3CT-9R39U,103.86804478,1.0
4482832797096219344,477732,2018-04-09 13:29:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EH2-T57B-Q3CT-9R39U,118.09232712,1.0
11578424545215286746,477636,2018-04-09 06:41:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EH2-T57B-Q3CT-9R39U,102.53770889,1.0
890041150815775656,477530,2018-04-08 23:49:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EH2-T57B-Q3CT-9R39U,101.9158789,1.0
6399938268369379610,477439,2018-04-08 17:17:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EH2-T57B-Q3CT-9R39U,102.40653307,1.0
9961139614470569981,477351,2018-04-08 11:14:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EH2-T57B-Q3CT-9R39U,101.1224915,1.0
14818791193670123123,477267,2018-04-08 05:35:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EH2-T57B-Q3CT-9R39U,102.8411137,1.0
451825580322463831,477155,2018-04-07 22:20:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EH2-T57B-Q3CT-9R39U,105.53371437,1.0
4507756515116768632,477053,2018-04-07 15:12:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EH2-T57B-Q3CT-9R39U,106.40513409,1.0
3578774617033191789,476971,2018-04-07 10:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EH2-T57B-Q3CT-9R39U,105.05535605,1.0
14952652822197309853,476896,2018-04-07 04:47:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EH2-T57B-Q3CT-9R39U,102.33084947,1.0
12134060617634834229,476800,2018-04-06 22:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EH2-T57B-Q3CT-9R39U,100.70920438,1.0
4756170134290710899,476710,2018-04-06 16:47:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EH2-T57B-Q3CT-9R39U,106.29266676,1.0
13309360441354172957,476632,2018-04-06 11:16:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EH2-T57B-Q3CT-9R39U,102.5283956,1.0
