ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-W74B-V8G7-XW23-8KCG3,1.42e-06,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-W74B-V8G7-XW23-8KCG3,1.42e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
8271062638038315966,1105651,2023-01-24 07:28:22,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-3KXQ-D6GX-V6QX-GGAKA,50850.0,0.01
12387719363308125282,1105441,2023-01-23 17:27:54,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-W74B-V8G7-XW23-8KCG3,50242.5,0.0
16642350622664096901,1105019,2023-01-22 13:24:02,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
9383278485471924520,1103856,2023-01-19 07:43:55,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03
11530488856794401749,1103856,2023-01-19 07:43:55,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,50500.2,0.04
7667750305937000682,1103142,2023-01-17 08:10:01,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-3KXQ-D6GX-V6QX-GGAKA,10.0,0.03
6226498137250807168,1101502,2023-01-12 18:41:43,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-W74B-V8G7-XW23-8KCG3,44152.5,0.0
8685186956500132048,1101354,2023-01-12 08:50:45,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
11850315553952975079,1099370,2023-01-06 20:26:04,Contract Payment,S-PQZS-WHY8-GSKZ-B8VMA,S-W74B-V8G7-XW23-8KCG3,525.0,0.0
14296809677677027428,1099370,2023-01-06 20:26:04,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-W74B-V8G7-XW23-8KCG3,225.0,0.0
14162072742884564504,1099369,2023-01-06 20:22:30,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-PQZS-WHY8-GSKZ-B8VMA,0.2,0.03
9027427393983208513,1099369,2023-01-06 20:22:30,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-NF7C-K9VK-UEBK-4UC49,0.2,0.03
11503070585774221140,1099188,2023-01-06 08:29:26,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-NF7C-K9VK-UEBK-4UC49,0.0,0.03
7174254109868615208,1099188,2023-01-06 08:29:26,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-NF7C-K9VK-UEBK-4UC49,30300.2,0.04
13236785636210146156,1099187,2023-01-06 08:25:16,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-PQZS-WHY8-GSKZ-B8VMA,70700.2,0.04
13719643110925845520,1099187,2023-01-06 08:25:16,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,50500.2,0.04
18385516655646536733,1099187,2023-01-06 08:25:16,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.03
892808430283335876,1099187,2023-01-06 08:25:16,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03
11272845085246928637,1099185,2023-01-06 08:15:40,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,149760.0,0.02
3004764361182797548,1098555,2023-01-04 14:13:43,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-W74B-V8G7-XW23-8KCG3,750.0,0.0
5451495779611232655,1098554,2023-01-04 14:10:00,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.03
4296073457297752219,1098459,2023-01-04 07:50:53,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,101000.2,0.04
7428839382734139353,1098459,2023-01-04 07:50:53,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03
8932572923868079769,1098450,2023-01-04 07:11:23,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,88280.0,0.02
10772341777735056830,1097825,2023-01-02 13:34:57,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-W74B-V8G7-XW23-8KCG3,375.0,0.0
18414365305000420663,1097824,2023-01-02 13:30:40,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03
16840940637482709508,1097733,2023-01-02 07:27:54,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,50500.2,0.04
3911977370705937433,1097733,2023-01-02 07:27:54,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
5454436924966342856,1097729,2023-01-02 07:11:10,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,63400.0,0.02
2852354701736683347,1096672,2022-12-30 08:39:13,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-W74B-V8G7-XW23-8KCG3,675.0,0.0
13584745181060842744,1096672,2022-12-30 08:39:13,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-W74B-V8G7-XW23-8KCG3,375.0,0.0
11416291109907500045,1096672,2022-12-30 08:39:13,Contract Payment,S-PQZS-WHY8-GSKZ-B8VMA,S-W74B-V8G7-XW23-8KCG3,225.0,0.0
4455532810358578804,1096671,2022-12-30 08:37:51,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03
5180238934370430252,1096671,2022-12-30 08:37:51,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-PQZS-WHY8-GSKZ-B8VMA,0.2,0.03
6518253022897310962,1096671,2022-12-30 08:37:51,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.03
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
15205409129126842354,1096501,2022-12-29 21:13:55,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.03
15878886856871885185,1096501,2022-12-29 21:13:55,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-PQZS-WHY8-GSKZ-B8VMA,30300.2,0.04
14146935674549394285,1096500,2022-12-29 21:09:10,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,50500.2,0.04
4737903360208668130,1096500,2022-12-29 21:09:10,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.03
7333248836123691832,1096500,2022-12-29 21:09:10,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
8970368028297493084,1096500,2022-12-29 21:09:10,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-UMS4-GDJH-9XMM-HGYPE,90900.2,0.04
8626288601571521044,1096499,2022-12-29 21:05:13,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,167980.0,0.02
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
14032149685146282613,1095734,2022-12-27 17:50:34,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-W74B-V8G7-XW23-8KCG3,0.0,0.01
17471098357513972808,1095692,2022-12-27 15:00:19,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-W74B-V8G7-XW23-8KCG3,600.0,0.0
5573903697515750296,1095692,2022-12-27 15:00:19,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-W74B-V8G7-XW23-8KCG3,525.0,0.0
16349021564874476605,1095692,2022-12-27 15:00:19,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-W74B-V8G7-XW23-8KCG3,225.0,0.0
12041029634208827281,1095691,2022-12-27 14:56:30,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03
16968040700771534168,1095691,2022-12-27 14:56:30,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-NF7C-K9VK-UEBK-4UC49,0.2,0.03
2122031075334161580,1095691,2022-12-27 14:56:30,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.03
5830075948888413440,1095654,2022-12-27 12:40:14,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-NF7C-K9VK-UEBK-4UC49,0.0,0.03
7115323997635311725,1095654,2022-12-27 12:40:14,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-NF7C-K9VK-UEBK-4UC49,30300.2,0.04
12955991777679576775,1095650,2022-12-27 12:24:36,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.03
1582152236331721634,1095650,2022-12-27 12:24:36,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-N3QN-FCMF-2XMJ-5LRYU,70700.2,0.04
13510491921616518550,1095649,2022-12-27 12:20:17,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
5365086933503702068,1095649,2022-12-27 12:20:17,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,80800.2,0.04
6907930843582944118,1095647,2022-12-27 12:14:00,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,177800.0,0.02
5504912449827002236,1095643,2022-12-27 11:56:19,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-W74B-V8G7-XW23-8KCG3,375.0,0.0
8388427948130655686,1095642,2022-12-27 11:51:57,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.03
9950024513542331747,1095597,2022-12-27 08:55:20,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-FDP7-Y5P6-3D6H-GSM27,50500.2,0.04
4332532115539111367,1095597,2022-12-27 08:55:20,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.03
347493052073371883,1095583,2022-12-27 08:07:57,Ordinary Payment,S-PASP-C8J7-H9Z3-AYCFA,S-W74B-V8G7-XW23-8KCG3,55000.0,0.02
15903783205573247095,1094673,2022-12-24 19:20:00,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-W74B-V8G7-XW23-8KCG3,675.0,0.0
5335427246929211907,1094673,2022-12-24 19:20:00,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-W74B-V8G7-XW23-8KCG3,300.0,0.0
11263818461098602945,1094672,2022-12-24 19:15:16,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03
15805095983375513404,1094672,2022-12-24 19:15:16,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.03
10411840504321938872,1094504,2022-12-24 07:49:42,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,40400.2,0.04
1553132734927576465,1094504,2022-12-24 07:49:42,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
15598419338894821655,1094499,2022-12-24 07:29:19,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.03
17680847261858386300,1094499,2022-12-24 07:29:19,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-UMS4-GDJH-9XMM-HGYPE,90900.2,0.04
14044617923178015518,1094498,2022-12-24 07:26:22,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,128700.0,0.02
6458904620033660921,1094218,2022-12-23 13:00:04,Contract Payment,S-PQZS-WHY8-GSKZ-B8VMA,S-W74B-V8G7-XW23-8KCG3,300.0,0.0
6175543208046662821,1094217,2022-12-23 12:55:31,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-PQZS-WHY8-GSKZ-B8VMA,0.2,0.03
9577720110171983112,1094148,2022-12-23 08:14:52,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-PQZS-WHY8-GSKZ-B8VMA,40400.2,0.04
5791284185121068868,1094148,2022-12-23 08:14:52,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.03
9811467576247566414,1093832,2022-12-22 11:19:01,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,15300.0,0.02
1668793610320081090,1093428,2022-12-21 08:18:54,Contract Payment,S-LL98-QFN7-RTLR-AHJ2B,S-W74B-V8G7-XW23-8KCG3,100.0,0.0
2259434659325995801,1093427,2022-12-21 08:13:57,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-LL98-QFN7-RTLR-AHJ2B,0.2,0.03
11482218362861236901,1093393,2022-12-21 05:58:33,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,10280.0,0.02
11766407875775483439,1093392,2022-12-21 05:54:04,Contract Payment,S-PQZS-WHY8-GSKZ-B8VMA,S-W74B-V8G7-XW23-8KCG3,225.0,0.0
17146910487251887930,1093391,2022-12-21 05:51:23,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-PQZS-WHY8-GSKZ-B8VMA,0.2,0.03
9735616503916033155,1093212,2022-12-20 17:51:21,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.03
9176505573838872697,1093212,2022-12-20 17:51:21,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-PQZS-WHY8-GSKZ-B8VMA,30300.2,0.04
9653361450188784087,1093210,2022-12-20 17:43:31,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,53000.0,0.02
18107853336711489231,1093092,2022-12-20 09:36:56,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-LL98-QFN7-RTLR-AHJ2B,1100.12348,0.03
8707782996483242746,1093092,2022-12-20 09:36:56,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-LL98-QFN7-RTLR-AHJ2B,0.0,0.04
9750110925901777152,1093090,2022-12-20 09:28:21,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,1000.0,0.02
14805102191068896074,1093087,2022-12-20 09:14:41,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,51.0,0.02
9548211423203117286,1093084,2022-12-20 09:02:34,Deploy Contract,S-W74B-V8G7-XW23-8KCG3,,0.0,0.3
6591898166771198054,1093078,2022-12-20 08:38:03,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,50.0,0.02
5447139821212614029,1093077,2022-12-20 08:34:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-W74B-V8G7-XW23-8KCG3,0.01,0.01
