ID,Height,timestamp,Type,From,To,Amount,Fee
6642508503215390922,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R6WZ-CPY9-JVTR-GHR97,5.29024323,1.0
3787401130685212600,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R6WZ-CPY9-JVTR-GHR97,1.13221038,1.0
14111508227265983677,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R6WZ-CPY9-JVTR-GHR97,0.06055299,1.0
7265374308227866617,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R6WZ-CPY9-JVTR-GHR97,0.12541498,1.0
2289534781432398910,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R6WZ-CPY9-JVTR-GHR97,0.21116263,1.0
18104317359715779826,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R6WZ-CPY9-JVTR-GHR97,4.93659065,1.0
12830216166629910687,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R6WZ-CPY9-JVTR-GHR97,4.39746001,1.0
11534361451274682308,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R6WZ-CPY9-JVTR-GHR97,6.46435762,1.0
14164982574439662134,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R6WZ-CPY9-JVTR-GHR97,0.5739297,1.0
7611586579754562864,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R6WZ-CPY9-JVTR-GHR97,5.86510718,1.0
10349644687582542239,378623,2017-07-05 22:08:28,Reward Recipient Assignment,S-R6WZ-CPY9-JVTR-GHR97,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4699040741145821273,378618,2017-07-05 21:53:11,Reward Recipient Assignment,S-R6WZ-CPY9-JVTR-GHR97,S-E925-FACX-C2X8-49772,0.0,1.0
12713740280264571289,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R6WZ-CPY9-JVTR-GHR97,8.05913814,1.0
15938867741536660698,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R6WZ-CPY9-JVTR-GHR97,3.09268856,1.0
4941356534993565010,376911,2017-07-01 03:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R6WZ-CPY9-JVTR-GHR97,3.94421321,1.0
1893841167256432592,376520,2017-06-30 01:19:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R6WZ-CPY9-JVTR-GHR97,7.86585553,1.0
12840133130446303330,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R6WZ-CPY9-JVTR-GHR97,1.31997649,1.0
17562808522775604351,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R6WZ-CPY9-JVTR-GHR97,1.23678665,1.0
4900408810224910651,375506,2017-06-27 05:07:23,Reward Recipient Assignment,S-R6WZ-CPY9-JVTR-GHR97,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13293620948931949258,375505,2017-06-27 05:05:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6WZ-CPY9-JVTR-GHR97,1.0,1.0
