ID,Height,timestamp,Type,From,To,Amount,Fee
12739477795056630941,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-37VG-JC3K-Z6JZ-F6KVY,0.0,1.0
14425078382727491323,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-37VG-JC3K-Z6JZ-F6KVY,0.0,1.0
1961314451728870671,479556,2018-04-14 15:49:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-37VG-JC3K-Z6JZ-F6KVY,0.0,1.0
7163267759992066309,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-37VG-JC3K-Z6JZ-F6KVY,0.0,1.0
17593537912547133435,452887,2018-01-30 01:10:46,Ordinary Payment,S-NST9-7VSJ-E3WQ-6U4CR,S-37VG-JC3K-Z6JZ-F6KVY,1.0,1.0
6049599608041445741,452887,2018-01-30 01:10:46,Alias Assignment,S-37VG-JC3K-Z6JZ-F6KVY,,0.0,1.0
8510868060414993037,452885,2018-01-30 00:47:10,Ordinary Payment,S-37VG-JC3K-Z6JZ-F6KVY,S-NST9-7VSJ-E3WQ-6U4CR,20.0,1.0
341308924122068278,452793,2018-01-29 18:45:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-37VG-JC3K-Z6JZ-F6KVY,138720.8322353,1.0
12773876921982108273,452742,2018-01-29 15:46:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-37VG-JC3K-Z6JZ-F6KVY,501.13066386,1.0
4400548828494657849,452680,2018-01-29 11:25:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-37VG-JC3K-Z6JZ-F6KVY,2879.05950188,1.0
2948912766193634406,450396,2018-01-23 02:05:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-37VG-JC3K-Z6JZ-F6KVY,59273.76443162,1.0
16070100775867714696,449688,2018-01-21 02:23:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-37VG-JC3K-Z6JZ-F6KVY,29509.08113486,1.0
8053380162390382350,449685,2018-01-21 02:16:43,Account Update,S-37VG-JC3K-Z6JZ-F6KVY,,0.0,1.0
12857608596097587452,449663,2018-01-21 00:46:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-37VG-JC3K-Z6JZ-F6KVY,61767.82495268,1.0
361920597743938531,449656,2018-01-21 00:12:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-37VG-JC3K-Z6JZ-F6KVY,103.74186802,1.0
