ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7QUT-XJFC-29WW-99WM2,4.39e-06,0.0735
12644092877718531400,560674,2018-11-27 16:28:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7QUT-XJFC-29WW-99WM2,0.0,0.19845
17762938469795538708,560673,2018-11-27 16:26:05,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,3347.0,0.1
79678240115677560,552936,2018-11-06 00:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.31953022,0.1
7474604405871900707,551819,2018-11-02 21:31:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.01224907,0.1
11100533508165978016,550961,2018-10-31 11:49:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.10198821,0.1
14460548954813995005,550062,2018-10-28 23:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,101.55827319,0.1
2761304697338784457,548824,2018-10-25 12:09:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.90253915,0.1
7035238877624630526,547923,2018-10-22 23:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,101.03311358,0.1
2061806611292211246,546868,2018-10-20 01:08:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,417.04985355,0.1
5254097797124709850,546535,2018-10-19 02:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.77890652,0.1
3420627249055903784,545536,2018-10-16 07:39:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.9674741,0.1
7741990911202545153,544619,2018-10-13 18:09:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.73116922,0.1
17721728536392256522,543821,2018-10-11 12:53:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,101.2783743,0.1
13571149187520529508,542844,2018-10-08 18:18:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,444.01074051,0.1
2420200217487041286,542300,2018-10-07 06:15:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,397.65648483,0.1
2450093653775072069,542155,2018-10-06 20:24:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.28702594,0.1
1653227963863687056,541360,2018-10-04 14:42:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,408.1629436,0.1
9796178933353740982,541172,2018-10-04 02:21:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,470.72489842,0.1
18071918407256555230,540467,2018-10-02 02:44:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.27356621,0.1
9553027413568760782,540087,2018-10-01 01:09:19,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,1820.0,0.1
13786703720507357155,539536,2018-09-29 12:14:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,423.8544225,0.1
15970068582251783227,539312,2018-09-28 21:15:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,101.19064675,0.1
9771042360603022933,538567,2018-09-26 19:16:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,101.5061992,0.1
353827720794072161,537215,2018-09-23 00:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,101.18012615,0.1
8340918483075115694,536398,2018-09-20 17:23:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.80050879,0.1
1004304259903190362,535444,2018-09-18 01:54:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.72633294,0.1
10484234466391550278,534609,2018-09-15 17:23:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.85124441,0.1
4514618663803150215,533336,2018-09-12 03:55:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.32994566,0.1
13571492187765114997,532399,2018-09-09 13:22:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.31616508,0.1
13438903710157184204,531592,2018-09-07 06:52:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,489.86038676,0.1
5541606941821750733,530107,2018-09-03 03:27:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.29328343,0.1
13867735561216677877,530011,2018-09-02 20:52:54,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,2055.0,0.1
2376591945813099303,529180,2018-08-31 13:00:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.83228035,0.1
158865969662914406,527445,2018-08-26 16:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.26122957,0.1
10882253817964597613,526690,2018-08-24 13:53:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.34618462,0.1
12139944642323567397,525835,2018-08-22 04:04:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.0283322,0.1
4214716068448928237,525006,2018-08-19 20:32:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.06475649,0.1
13525261405079740077,524190,2018-08-17 14:01:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,101.10181254,0.1
4767093196656649316,523455,2018-08-15 12:31:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.90588558,0.1
1470201133464027127,522522,2018-08-12 21:03:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.5920497,0.1
11462604337184032615,521725,2018-08-10 16:17:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,446.08079389,0.1
16130554523675206144,521526,2018-08-10 02:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.96186768,0.1
14620026765476317811,520611,2018-08-07 13:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.97981219,0.1
14198320023664657312,519593,2018-08-04 16:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,432.14902808,0.1
1084885025889631785,519515,2018-08-04 11:46:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.25153345,0.1
16605262701001672420,518947,2018-08-02 21:40:58,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,3000.0,0.1
10974962683068930174,518721,2018-08-02 06:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.86453685,0.1
13877466142356924527,518044,2018-07-31 08:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,516.14238133,0.1
13101815268922509197,517516,2018-07-29 21:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,102.87979482,0.1
4114657564120369155,516751,2018-07-27 18:07:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,101.60083628,0.1
8944238896826008134,515991,2018-07-25 15:06:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,470.88393139,0.1
2451623662537436509,515806,2018-07-25 02:41:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,508.53838329,0.1
3245465485499676748,515359,2018-07-23 20:37:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.4642436,0.1
2352251401862382287,514600,2018-07-21 17:44:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,101.58749258,0.1
13634224617698661300,513936,2018-07-19 21:21:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,455.82388776,0.1
2546577893288594860,513842,2018-07-19 14:47:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.87487961,0.1
13595074638918522531,513070,2018-07-17 11:18:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,510.11494024,0.1
3089258176827483903,512933,2018-07-17 01:59:10,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,602.0,1.0
10408811343544507701,512550,2018-07-15 23:45:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.24061216,0.1
10736738547417376491,511499,2018-07-13 01:34:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,102.44835942,0.1
9600081172422103221,510771,2018-07-11 00:26:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.52887141,0.1
4693240166314900526,509993,2018-07-08 20:55:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.44025453,0.1
5383147502098343751,509173,2018-07-06 13:26:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.61084738,0.1
8178416868417894666,508460,2018-07-04 13:28:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.15835952,0.1
6515732457733428832,507736,2018-07-02 12:50:32,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,2135.0,1.0
1946424519751210340,507650,2018-07-02 06:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,537.21826417,0.1
10596329227743536540,506784,2018-06-29 20:49:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.01586617,1.0
17752961094098420877,505851,2018-06-27 06:17:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,101.42560326,1.0
6808126687116402050,504143,2018-06-22 11:45:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.02900373,1.0
5336291311773270668,503484,2018-06-20 15:25:02,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-7QUT-XJFC-29WW-99WM2,0.0,0.1
6907236603431726595,503077,2018-06-19 12:05:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,568.77659486,1.0
3748386898597567203,502175,2018-06-17 00:05:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,100.25691439,1.0
10660456032681553435,498357,2018-06-06 05:53:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7QUT-XJFC-29WW-99WM2,560.46263786,1.0
9094962739231904862,497699,2018-06-04 10:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,3.56166785,1.0
15786028341124771452,497278,2018-06-03 06:26:36,Reward Recipient Assignment,S-7QUT-XJFC-29WW-99WM2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5312724219319530406,497189,2018-06-02 23:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,39.00846713,1.0
10870681458402174877,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,19.32996749,1.0
10107512861789613824,496430,2018-05-31 21:05:07,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,1070.0,1.0
9531420050581572997,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,24.24072691,1.0
17501574803504275243,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,45.59959172,1.0
14292904078814103074,495150,2018-05-28 07:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,43.32174828,1.0
66904552848662673,494654,2018-05-26 21:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,12.8376252,1.0
8975788869627045326,494160,2018-05-25 12:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,38.9585684,1.0
4159903906793700218,493655,2018-05-24 02:39:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,597.90751343,1.0
5114225258398073304,493546,2018-05-23 19:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,26.69759049,1.0
4964592573750526367,493053,2018-05-22 10:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,20.62900809,1.0
3104696921306586564,492552,2018-05-21 00:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,41.40325845,1.0
11187948306975924872,492058,2018-05-19 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,51.23346762,1.0
8645802135850812508,491560,2018-05-18 06:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,18.72514858,1.0
13217827249128200762,491067,2018-05-16 21:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,55.92201893,1.0
460206428439291110,490574,2018-05-15 11:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,15.35980126,1.0
16005755484868468119,490076,2018-05-14 02:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,14.95758984,1.0
3517541092691842554,489581,2018-05-12 17:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,37.21637129,1.0
1743198578478745211,489082,2018-05-11 07:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,23.65543531,1.0
7215734301637979914,488982,2018-05-11 00:39:22,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,3750.0,1.0
11884281021944592401,488580,2018-05-09 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,46.45223595,1.0
13579323724125737306,488087,2018-05-08 13:11:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,720.53043849,1.0
17590159421779954275,487760,2018-05-07 14:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,709.09313938,1.0
17284692000130058502,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,67.48889353,1.0
18303884567398080581,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,21.35235909,1.0
11128529943499371573,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,15.44760591,1.0
6205398157090667420,486074,2018-05-02 21:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,24.5386523,1.0
11735280327134912356,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,30.68417611,1.0
1025534773481606467,485003,2018-04-29 21:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,32.52032939,1.0
8318272056842799648,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,41.86750564,1.0
6248212092061428761,484012,2018-04-27 03:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,24.67590911,1.0
3038176789319351786,483509,2018-04-25 17:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,23.97318725,1.0
2763291376099383623,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,17.30939199,1.0
14222120421031989690,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,21.45913731,1.0
15734566844612300261,481985,2018-04-21 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,13.50900002,1.0
12280221512168366070,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,19.49978942,1.0
10276592387394581976,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,40.84505793,1.0
11500099505924109875,480484,2018-04-17 05:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,29.40240733,1.0
3682486754284132335,479986,2018-04-15 20:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,602.43526463,1.0
11373731934697333347,479607,2018-04-14 18:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,34.17402808,1.0
11462305963913922260,479085,2018-04-13 07:55:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,13.91421134,1.0
9300780264216573062,478583,2018-04-11 22:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,20.35597301,1.0
8350450621592819836,478075,2018-04-10 12:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,33.37315896,1.0
14285474313317309927,477574,2018-04-09 02:18:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,865.92620683,1.0
12571330384931244337,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,24.90566483,1.0
4832531678018175232,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,21.84390582,1.0
6194112596363482121,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,45.96053073,1.0
14456964259840802737,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,24.48311486,1.0
13737499997158234958,475104,2018-04-02 04:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,26.15610136,1.0
3134684632485781448,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,19.0945002,1.0
13152683211776296371,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,67.67055801,1.0
4119963209702299040,473614,2018-03-29 00:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,54.64605295,1.0
15787133092263276594,473280,2018-03-28 02:13:34,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,1710.0,1.0
15370251137117166598,473117,2018-03-27 14:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,82.56099237,1.0
16336218217690014802,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,51.00984272,1.0
2666488425857061432,472122,2018-03-24 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,23.850101,1.0
6648678462542548902,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,28.22132016,1.0
732765468913076114,471126,2018-03-22 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,106.1736475,1.0
9256300965546530519,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,43.72291981,1.0
11325479579160570228,470119,2018-03-19 05:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,59.19213288,1.0
3293312006557620924,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,38.55810754,1.0
17294555820160453693,469119,2018-03-16 10:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,65.07210358,1.0
9055831598489198296,468611,2018-03-15 00:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,20.94253109,1.0
9549147299723296913,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,39.64044096,1.0
10292395761118327354,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,19.55598223,1.0
8389793745708345580,467105,2018-03-10 19:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,31.59227725,1.0
11293080451350703124,466613,2018-03-09 10:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,35.75818132,1.0
7873313574730345084,466121,2018-03-08 01:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,21.54165693,1.0
4881042528489219029,465626,2018-03-06 16:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,76.16442885,1.0
2631387777308798450,465128,2018-03-05 06:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,58.08610231,1.0
8657435551859623883,464631,2018-03-03 21:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,661.76509892,1.0
4013634110999949897,464517,2018-03-03 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,19.31664412,1.0
13490611987682530969,464019,2018-03-02 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,119.2619091,1.0
5550567375268980176,463509,2018-02-28 17:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,27.17804475,1.0
10217991662736193410,462986,2018-02-27 06:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,43.988512,1.0
3117875290467785827,462487,2018-02-25 21:03:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,40.35846493,1.0
9412377078043113447,462464,2018-02-25 19:49:30,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,1675.0,1.0
1599765648988772473,461989,2018-02-24 11:42:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,987.85334359,1.0
10226735737688143934,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,66.49633567,1.0
11930103632638119888,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,26.16189528,1.0
1965972791267439895,460777,2018-02-21 02:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,46.41519601,1.0
8301668113759229971,460278,2018-02-19 17:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,27.09246911,1.0
10685315053860296859,459784,2018-02-18 07:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,53.2715342,1.0
5929610870600346445,459281,2018-02-16 22:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,62.21453305,1.0
3347582927559721597,458787,2018-02-15 12:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QUT-XJFC-29WW-99WM2,21.36805629,1.0
