ID,Height,timestamp,Type,From,To,Amount,Fee
14437166237916556083,447722,2018-01-15 14:46:33,Ordinary Payment,S-XK68-CCPK-3G6D-CX7XT,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
2262552597759237921,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XK68-CCPK-3G6D-CX7XT,29.11,1.0
495791130320235542,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XK68-CCPK-3G6D-CX7XT,19.95,1.0
4852080214092140453,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XK68-CCPK-3G6D-CX7XT,15.45999999,1.0
10535875598625844062,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XK68-CCPK-3G6D-CX7XT,46.31,1.0
5473397670290916610,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XK68-CCPK-3G6D-CX7XT,13.8,1.0
7295471168057898906,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XK68-CCPK-3G6D-CX7XT,11.70999999,1.0
12272563685968373224,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XK68-CCPK-3G6D-CX7XT,11.82999999,1.0
16792819870210946803,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XK68-CCPK-3G6D-CX7XT,22.26999999,1.0
13953420932549583940,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XK68-CCPK-3G6D-CX7XT,10.97999999,1.0
11037977535921565261,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XK68-CCPK-3G6D-CX7XT,31.59999999,1.0
12010920794499587608,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XK68-CCPK-3G6D-CX7XT,5.11175855,1.0
3813782064410512660,378278,2017-07-04 22:47:14,Reward Recipient Assignment,S-XK68-CCPK-3G6D-CX7XT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8366801059980074596,378272,2017-07-04 22:20:05,Reward Recipient Assignment,S-XK68-CCPK-3G6D-CX7XT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1576819663955862691,378259,2017-07-04 21:50:24,Reward Recipient Assignment,S-XK68-CCPK-3G6D-CX7XT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12717199795704951833,377902,2017-07-03 21:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XK68-CCPK-3G6D-CX7XT,0.08526864,1.0
12822472163138748235,377458,2017-07-02 16:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XK68-CCPK-3G6D-CX7XT,0.80395718,1.0
9355886463725713335,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XK68-CCPK-3G6D-CX7XT,5.6031027,1.0
6926152398482449146,375739,2017-06-27 21:01:43,Reward Recipient Assignment,S-XK68-CCPK-3G6D-CX7XT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8193975295414283516,375400,2017-06-26 21:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XK68-CCPK-3G6D-CX7XT,1.0,1.0
