ID,Height,timestamp,Type,From,To,Amount,Fee
6859715251596136030,891127,2021-06-07 00:50:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,0.97952771,0.02205001
3910048809755879433,890740,2021-06-05 23:13:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,0.97954104,0.02205001
4189190521751794927,890389,2021-06-04 23:37:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3UDL-XS4G-7F5F-3YLG9,1.10493671,0.0147
10938935455089361975,890320,2021-06-04 19:06:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,1.02456483,0.02205001
333511931560600883,889963,2021-06-03 19:09:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,1.00464329,0.02205001
174133749120469792,889619,2021-06-02 20:18:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,0.97931492,0.02205001
17025941364617438200,889261,2021-06-01 20:21:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,0.97946369,0.02205001
8962192492725548261,889158,2021-06-01 13:29:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3UDL-XS4G-7F5F-3YLG9,1.01306108,0.0147
5284710783705437428,888879,2021-05-31 19:03:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,0.98398485,0.02205001
9445789255237278060,888527,2021-05-30 19:27:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,1.01955906,0.02205001
15481091519122161272,888162,2021-05-29 19:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,1.06864694,0.02205001
18027268636316597045,888023,2021-05-29 09:45:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3UDL-XS4G-7F5F-3YLG9,1.05975206,0.0147
10436005242019859136,887803,2021-05-28 19:04:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,1.04045267,0.02205001
7306451027945035956,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,1.02470532,0.02205001
8333890601058822830,887443,2021-05-27 19:05:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,1.04069284,0.02205001
4745436972400605257,887085,2021-05-26 19:12:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,1.05216737,0.02205001
6158356424998061451,886721,2021-05-25 19:05:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,1.04074791,0.02205001
16604329727729166161,886693,2021-05-25 17:05:40,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-3UDL-XS4G-7F5F-3YLG9,0.0,0.00735
12687240266016260145,886365,2021-05-24 19:16:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,1.07287185,0.02205001
9982230550295931238,886002,2021-05-23 19:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,1.05691772,0.02205001
4559018911707606070,885826,2021-05-23 07:15:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3UDL-XS4G-7F5F-3YLG9,1.00495674,0.0147
8487920704703862105,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,1.08587799,0.02205001
14883564183034284266,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,1.19044095,0.02205001
2691714885190994702,884815,2021-05-20 11:56:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,1.06686015,0.02205001
6569151556360500767,884653,2021-05-20 01:01:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3UDL-XS4G-7F5F-3YLG9,1.1985311,0.02205001
10801046578623609658,884140,2021-05-18 14:55:20,Reward Recipient Assignment,S-3UDL-XS4G-7F5F-3YLG9,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
3816764078439056883,884050,2021-05-18 08:48:28,Account Update,S-3UDL-XS4G-7F5F-3YLG9,,0.0,0.02205
14381031659940676659,883906,2021-05-17 23:17:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3UDL-XS4G-7F5F-3YLG9,0.0147,0.0441
1792074639788451171,883384,2021-05-16 12:14:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UDL-XS4G-7F5F-3YLG9,0.05,0.00735
