ID,Height,timestamp,Type,From,To,Amount,Fee
2921524053945367984,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J5GP-SPNA-QSQY-DT2QC,1e-07,1.0
1772278215507447181,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-J5GP-SPNA-QSQY-DT2QC,0.0,1.0
425628802135753066,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5GP-SPNA-QSQY-DT2QC,0.0,1.0
318311907713309919,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5GP-SPNA-QSQY-DT2QC,0.0,1.0
13124908351977517384,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5GP-SPNA-QSQY-DT2QC,0.0,1.0
3222524925535279799,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5GP-SPNA-QSQY-DT2QC,0.0,1.0
11777013238419212399,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5GP-SPNA-QSQY-DT2QC,0.0,1.0
12778199820481853738,353908,2017-04-27 19:16:56,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11486158840504164592,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5GP-SPNA-QSQY-DT2QC,2.0,1.0001
16135052760826017012,339136,2017-03-17 11:57:22,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
6982947077759658881,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5GP-SPNA-QSQY-DT2QC,1.0,1.0
1236344672970072783,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5GP-SPNA-QSQY-DT2QC,1.0,3.0
1173544105674551475,334881,2017-03-05 14:49:22,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
16059554710757528806,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5GP-SPNA-QSQY-DT2QC,2.0,2.0
18012265119146716360,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5GP-SPNA-QSQY-DT2QC,3.0,3.0
15299852635227477773,334593,2017-03-04 19:42:56,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16631769748886119357,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5GP-SPNA-QSQY-DT2QC,2.0,2.0
8100280306752476019,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5GP-SPNA-QSQY-DT2QC,3.0,1.0
1964816902680143461,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5GP-SPNA-QSQY-DT2QC,3.0,3.0
9811177187495224735,334284,2017-03-03 22:42:04,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17784817048315841820,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5GP-SPNA-QSQY-DT2QC,20.0,1.0
11222518215570947289,333812,2017-03-02 15:03:31,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8640668141290485103,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5GP-SPNA-QSQY-DT2QC,2.0,1.0
4391900167076650577,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5GP-SPNA-QSQY-DT2QC,5.0,2.0
9760850115096658879,332890,2017-02-28 00:51:21,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4785905040828549441,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5GP-SPNA-QSQY-DT2QC,6.0,5.0
13967470860553174350,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5GP-SPNA-QSQY-DT2QC,5.0,5.0
16071568762918248577,332363,2017-02-26 13:46:14,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
11673817918676916650,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5GP-SPNA-QSQY-DT2QC,12.0,2.0
10750440127364327896,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5GP-SPNA-QSQY-DT2QC,2.0,2.0
14713779249350913994,331997,2017-02-25 13:31:22,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
8338452482260941630,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5GP-SPNA-QSQY-DT2QC,2.0,2.0
8304687096137967668,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5GP-SPNA-QSQY-DT2QC,4.0,4.0
12472506526890259248,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5GP-SPNA-QSQY-DT2QC,2.0,1.0
4203843181310340204,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5GP-SPNA-QSQY-DT2QC,2.0,1.0
17770284922313670873,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5GP-SPNA-QSQY-DT2QC,2.0,1.0
1723836267752928246,331472,2017-02-24 02:18:43,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
9425420931163217462,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5GP-SPNA-QSQY-DT2QC,2.0,1.0
809360632948908138,331197,2017-02-23 07:47:27,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2371446163650126428,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5GP-SPNA-QSQY-DT2QC,5.0,2.0
8648937725488132705,331172,2017-02-23 06:09:40,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13958686703123948273,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5GP-SPNA-QSQY-DT2QC,5.0,2.0
16035357731941886374,331106,2017-02-23 01:31:04,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
5670390251431906382,331104,2017-02-23 01:25:38,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
13665806909726894858,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5GP-SPNA-QSQY-DT2QC,11.0,2.0
10261396364891043588,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5GP-SPNA-QSQY-DT2QC,14.0,2.0
3304241311292369436,331053,2017-02-22 22:00:51,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1754226186482743271,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5GP-SPNA-QSQY-DT2QC,8.0,2.0
7537402061938673670,330371,2017-02-21 00:34:51,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15243360775358367647,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5GP-SPNA-QSQY-DT2QC,10.0,2.0
14524679646566813198,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-J5GP-SPNA-QSQY-DT2QC,0.0,1.0
3337644315723407682,34940,2014-11-17 04:50:50,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-853Y-8F4F-YFXA-F7U3R,11.96177663,1.0
11439359984400771162,9095,2014-09-05 22:47:31,Reward Recipient Assignment,S-J5GP-SPNA-QSQY-DT2QC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11803108932098357430,9080,2014-09-05 21:58:41,Reward Recipient Assignment,S-J5GP-SPNA-QSQY-DT2QC,S-J5GP-SPNA-QSQY-DT2QC,0.0,1.0
1430844872896050024,9079,2014-09-05 21:49:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-J5GP-SPNA-QSQY-DT2QC,14.0,1.0
14487104293275794158,9063,2014-09-05 20:58:39,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-532J-CS64-B228-FXFTR,18.0,1.0
8014922572830781256,9062,2014-09-05 20:55:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-J5GP-SPNA-QSQY-DT2QC,19.96177663,1.0
