ID,Height,timestamp,Type,From,To,Amount,Fee
8416847514329138338,626042,2019-05-29 14:55:36,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-NZP2-V6TG-VQRJ-8VZRN,162.2,0.1
16927828760947072400,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CREX-FD53-Q698-FJHLS,1e-07,1.0
16986160166606008616,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CREX-FD53-Q698-FJHLS,0.0,1.0
14539251870769820723,385188,2017-07-24 17:56:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CREX-FD53-Q698-FJHLS,0.0,1.0
1033494939969861282,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CREX-FD53-Q698-FJHLS,0.0,1.0
18299183109945729099,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CREX-FD53-Q698-FJHLS,0.0,1.0
13061267490220773837,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CREX-FD53-Q698-FJHLS,0.0,1.0
9902935931640794752,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CREX-FD53-Q698-FJHLS,0.0,1.0
7525056583513760201,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CREX-FD53-Q698-FJHLS,14.7292,1.0
16264649199895904645,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CREX-FD53-Q698-FJHLS,7.77810778,1.0
6210367308605593447,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CREX-FD53-Q698-FJHLS,8.67502536,1.0
15870621628270083068,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CREX-FD53-Q698-FJHLS,8.47910848,1.0
12775772478485301936,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CREX-FD53-Q698-FJHLS,6.97950698,1.0
9054372720347684145,367777,2017-06-05 14:54:59,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-NZP2-V6TG-VQRJ-8VZRN,10.0,1.0
9237636882685826585,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-CREX-FD53-Q698-FJHLS,2.300967,1.0
2368232282991207623,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CREX-FD53-Q698-FJHLS,16.17981618,1.0
10009470633190404712,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-CREX-FD53-Q698-FJHLS,0.50095,1.0
13469631488226844984,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CREX-FD53-Q698-FJHLS,15.23,1.0
9394481902934422648,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-CREX-FD53-Q698-FJHLS,0.201,1.0
17217015031222802737,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CREX-FD53-Q698-FJHLS,8.47900848,1.0
1771478681065585052,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-CREX-FD53-Q698-FJHLS,30.5,1.0
2315485647955301452,357852,2017-05-08 20:25:46,Ordinary Payment,S-DQZL-6HF3-BHJ4-DWDVE,S-CREX-FD53-Q698-FJHLS,53.0,1.0
5426069266093960083,356702,2017-05-05 15:30:20,Token Transfer,S-DQZL-6HF3-BHJ4-DWDVE,S-CREX-FD53-Q698-FJHLS,0.0,1.0
3152637319125250965,356701,2017-05-05 15:29:38,Token Transfer,S-DQZL-6HF3-BHJ4-DWDVE,S-CREX-FD53-Q698-FJHLS,0.0,1.0
6310952863511261627,356701,2017-05-05 15:29:38,Token Transfer,S-DQZL-6HF3-BHJ4-DWDVE,S-CREX-FD53-Q698-FJHLS,0.0,1.0
6985929249367762591,356701,2017-05-05 15:29:38,Token Transfer,S-DQZL-6HF3-BHJ4-DWDVE,S-CREX-FD53-Q698-FJHLS,0.0,1.0
17691073642134361780,347039,2017-04-08 14:44:22,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-97MY-JSH4-9NGK-FV4A7,590.0,1.5
11135713642517611045,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CREX-FD53-Q698-FJHLS,2.0,1.0001
5506706733228098549,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,12.66666667,1.0
16745631689597597664,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,22.22222222,1.0
2510447118977005114,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,10.33333333,1.0
1652121685208083850,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,10.55555556,1.0
4788285342119324250,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CREX-FD53-Q698-FJHLS,1.0,1.0
12350506367547101520,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CREX-FD53-Q698-FJHLS,1.0,3.0
5566380661786054005,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CREX-FD53-Q698-FJHLS,2.0,2.0
12159726687536088654,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CREX-FD53-Q698-FJHLS,3.0,3.0
4873207018625813991,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CREX-FD53-Q698-FJHLS,2.0,2.0
7386488624800974852,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CREX-FD53-Q698-FJHLS,2.0,2.0
17250363020550641326,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CREX-FD53-Q698-FJHLS,3.0,1.0
12521196593332451173,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CREX-FD53-Q698-FJHLS,3.0,3.0
2502673779889930089,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CREX-FD53-Q698-FJHLS,20.0,1.0
153039187342917409,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CREX-FD53-Q698-FJHLS,2.0,1.0
4803785982657644704,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CREX-FD53-Q698-FJHLS,5.0,2.0
16732362797459371232,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CREX-FD53-Q698-FJHLS,6.0,5.0
741436770550423934,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,24.44444444,1.0
18211820906304223824,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CREX-FD53-Q698-FJHLS,5.0,5.0
14973372287152756659,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CREX-FD53-Q698-FJHLS,2.0,2.0
12283205724116632746,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CREX-FD53-Q698-FJHLS,4.0,4.0
3771089187232268816,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CREX-FD53-Q698-FJHLS,2.0,1.0
9459738835671715954,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CREX-FD53-Q698-FJHLS,10.0,2.0
3719770178404717448,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CREX-FD53-Q698-FJHLS,2.0,2.0
3460094626698009963,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CREX-FD53-Q698-FJHLS,3.0,2.0
10743482878957452826,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CREX-FD53-Q698-FJHLS,10.0,6.0
15344394846493116769,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CREX-FD53-Q698-FJHLS,10.0,6.0
17193314638399625610,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CREX-FD53-Q698-FJHLS,6.0,6.0
8141594874596501809,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CREX-FD53-Q698-FJHLS,5.0,1.0
14036381594071907004,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CREX-FD53-Q698-FJHLS,5.0,1.0
2969012368426223530,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CREX-FD53-Q698-FJHLS,12.0,1.0
2348052453176245756,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CREX-FD53-Q698-FJHLS,7.0,3.0
17032792132185480074,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CREX-FD53-Q698-FJHLS,10.0,3.0
11932663959065893668,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CREX-FD53-Q698-FJHLS,10.0,3.0
772518981561053460,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CREX-FD53-Q698-FJHLS,20.0,1.0
2205351358751288109,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,9.55555556,1.0
16583253760579138255,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CREX-FD53-Q698-FJHLS,10.0,1.0
13275593477298777640,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,14.55555556,1.0
13051034148527591675,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,9.88888889,1.0
13554782660572820111,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,6.22222222,1.0
17620308153055571902,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,6.88888889,1.0
10825100637751074292,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,53.88888889,1.0
12915925679293215674,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,45.88888889,1.0
10553606634353919219,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,59.33333333,1.0
8407898064881422456,282385,2016-10-09 17:21:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,68.82997891,1.0
15881320572524602724,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,50.33333333,1.0
345735369669067369,271691,2016-09-09 19:35:48,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-97MY-JSH4-9NGK-FV4A7,45430.0,5.0
11305383050937313176,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,70.33333333,1.0
6387557631861481443,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,125.55555556,1.0
297476961572961894,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,57.8375,1.0
2631814706242631070,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,58.5,1.0
17584507871580836414,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,15.0625,1.0
657207482670541362,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,60.5,1.0
8017978418603924436,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,92.5,1.0
10195763608903244587,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,121.125,1.0
620918897058201946,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,61.7,1.0
10156510947269755478,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,85.625,1.0
5373002877845239385,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,72.5,1.0
6734698981503571337,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,82.625,1.0
8008007049624935729,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,67.25,1.0
10762302181041575941,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,78.75,1.0
9999371275418572404,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,64.625,1.0
9191505703071162644,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,46.125,1.0
17524519536192735238,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,97.625,1.0
4595182757581319736,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,76.125,1.0
6275092842557505582,91885,2015-04-25 11:38:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,91.06345034,1.0
17831574546427320792,91380,2015-04-24 01:13:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,301.88925626,1.0
5123204144224834087,91244,2015-04-23 16:20:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,416.44681455,1.0
5695318750007043918,91203,2015-04-23 13:30:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,420.51317501,1.0
11698707318475160193,91133,2015-04-23 08:53:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,329.76322987,1.0
1833794152617063697,91008,2015-04-23 00:46:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,327.42156105,1.0
6347831429848808031,90953,2015-04-22 20:45:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,328.93461178,1.0
6194964021390493074,90894,2015-04-22 16:51:47,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-CREX-FD53-Q698-FJHLS,2055.95909913,3.0
2291267951432074693,90879,2015-04-22 15:47:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,309.83546677,1.0
6854387350775223573,90810,2015-04-22 11:19:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-CREX-FD53-Q698-FJHLS,728.31263349,1.0
681894210863141451,90783,2015-04-22 09:23:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,314.88093291,1.0
12222246272744401201,90678,2015-04-22 02:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,316.44876992,1.0
3917427046692795030,90357,2015-04-21 04:51:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,19.80632707,1.0
16628964540143592086,89849,2015-04-19 18:54:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,301.02034274,1.0
17277760636084467570,89735,2015-04-19 11:21:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,1636.84718336,1.0
1656200137035463568,89727,2015-04-19 10:34:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,304.8512421,1.0
8835422916278262852,89594,2015-04-19 01:45:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,300.54594244,1.0
15416162907153573736,89544,2015-04-18 22:10:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,309.91304229,1.0
16984902064420290411,89469,2015-04-18 17:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,305.2090781,1.0
240600059641876882,89371,2015-04-18 10:59:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,328.98133086,1.0
8351115176354078933,89255,2015-04-18 02:55:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,310.93559748,1.0
657656638778773437,89175,2015-04-17 21:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,3295.61814654,1.0
3530222027428866094,89169,2015-04-17 20:57:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,434.26185056,1.0
1273458679139999724,89152,2015-04-17 19:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,314.28840494,1.0
4174653718398817148,89089,2015-04-17 15:44:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,311.12345463,1.0
15593981056966185335,88933,2015-04-17 05:23:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,390.46761627,1.0
2731687256757039400,88825,2015-04-16 22:11:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,314.38316087,1.0
12954375272212530953,88669,2015-04-16 11:41:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,310.97155135,1.0
15406354166496735528,88561,2015-04-16 04:23:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,313.38492831,1.0
10336437933488970791,88454,2015-04-15 21:29:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,318.53621687,1.0
6785070240902773988,88308,2015-04-15 11:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,310.13132102,1.0
15470455708534723183,88218,2015-04-15 05:14:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,337.74329333,1.0
8614879000036485272,88167,2015-04-15 01:58:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,373.53078215,1.0
10215819059583280125,88097,2015-04-14 21:12:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,473.42035792,1.0
17502421883460564303,88078,2015-04-14 19:46:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,313.15761218,1.0
8568602487740311340,88029,2015-04-14 16:54:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,313.01015386,1.0
12162852645596638978,87916,2015-04-14 09:25:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,1039.65338518,1.0
12437412577020135754,87827,2015-04-14 03:11:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,314.95979835,1.0
254498641332658464,87734,2015-04-13 21:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,332.43229688,1.0
17533468779623365003,87683,2015-04-13 17:35:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,908.85562439,1.0
3938148522815457782,87652,2015-04-13 15:24:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,330.21751639,1.0
2194382439030089227,87590,2015-04-13 10:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,340.14511182,1.0
5842225672647066697,87496,2015-04-13 05:19:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,309.50678716,1.0
8856990739113264620,87409,2015-04-12 22:56:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,340.48301014,1.0
18361287159614732669,87359,2015-04-12 20:04:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,302.85602813,1.0
14973482078986333872,87260,2015-04-12 12:59:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,325.9465868,1.0
13488803116224801242,87146,2015-04-12 05:18:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,2557.35808286,1.0
2606352419179965262,87031,2015-04-11 21:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,318.62400214,1.0
10883281111621690768,86907,2015-04-11 13:55:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,307.91062677,1.0
1918140841508651338,86879,2015-04-11 12:17:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,531.97996173,1.0
7284311800863845936,86839,2015-04-11 08:41:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,2213.45236696,1.0
4717991905695699341,86801,2015-04-11 06:20:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,312.8828663,1.0
990423186167704455,86760,2015-04-11 03:52:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,338.5179056,1.0
14208338381176095556,86688,2015-04-10 22:36:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,320.05330989,1.0
18233742812225437216,86598,2015-04-10 16:52:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,311.39499614,1.0
6400751555225181084,86489,2015-04-10 09:02:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,1729.61841651,1.0
1192469258116064526,86442,2015-04-10 06:09:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,327.78014079,1.0
9564002515813886747,86396,2015-04-10 03:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,336.1890974,1.0
13773481482851318184,86344,2015-04-09 23:52:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,342.46310909,1.0
7495125954082321524,86321,2015-04-09 22:28:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,328.35732547,1.0
5174143177246052438,86255,2015-04-09 18:04:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,333.09072194,1.0
4730338337856029119,86206,2015-04-09 14:27:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,320.30524717,1.0
7856184474166475197,86174,2015-04-09 12:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,324.20329503,1.0
2313607326145613503,86081,2015-04-09 05:50:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,323.50122213,1.0
847765184358182403,86044,2015-04-09 03:18:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,309.2919592,1.0
7066658533800812515,85995,2015-04-09 00:06:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,1871.69013497,1.0
2428300839354131997,85964,2015-04-08 22:22:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,317.48820275,1.0
14942956987401205054,85886,2015-04-08 16:45:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,301.80536969,1.0
8513282095866459894,85784,2015-04-08 09:56:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,325.15131718,1.0
17093173752177183803,85729,2015-04-08 06:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,381.76527473,1.0
9493342346474458628,85700,2015-04-08 04:10:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,313.46991834,1.0
