ID,Height,timestamp,Type,From,To,Amount,Fee
1783412649105487810,1274572,2024-05-07 20:20:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
674612513795869553,1274571,2024-05-07 20:16:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7684421027623065079,1274570,2024-05-07 20:10:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13220067341776408519,1274569,2024-05-07 20:06:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1361093513719038593,1274568,2024-05-07 20:05:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8987388511763862668,1274567,2024-05-07 20:01:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2035332547652054331,1274566,2024-05-07 19:56:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5713474514116743351,1274565,2024-05-07 19:51:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12376021611660484535,1274564,2024-05-07 19:46:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3057269080036007683,1274563,2024-05-07 19:43:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13324908377691408480,1274562,2024-05-07 19:39:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13224321896008697031,1274560,2024-05-07 19:30:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
731744259834615581,1274559,2024-05-07 19:27:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17922803618048327400,1274558,2024-05-07 19:25:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5686738637652934397,1274557,2024-05-07 19:21:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17700350483393415331,1274556,2024-05-07 19:17:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11868113881870684518,1274555,2024-05-07 19:13:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6055296271330304194,1274554,2024-05-07 19:09:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10070863493523514181,1274553,2024-05-07 19:05:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14648933641643119004,1274552,2024-05-07 19:00:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6735871114279750677,1274551,2024-05-07 18:55:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3908864460029854545,1274550,2024-05-07 18:52:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7356058283654495427,1274549,2024-05-07 18:47:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6799857568299881096,1274548,2024-05-07 18:44:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16015893843897278909,1274547,2024-05-07 18:39:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10165481908506196396,1274546,2024-05-07 18:35:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2545617080715224252,1274545,2024-05-07 18:30:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12208864808414955504,1274544,2024-05-07 18:26:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12780977668797607367,1274543,2024-05-07 18:23:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11654419929211035933,1274542,2024-05-07 18:18:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12492042308740406955,1274541,2024-05-07 18:13:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2508450487224927207,1274540,2024-05-07 18:08:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4360326256821087293,1274539,2024-05-07 18:03:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13513580026165518736,1274538,2024-05-07 17:59:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5863101660881627020,1274537,2024-05-07 17:55:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11221795206722835454,1274536,2024-05-07 17:52:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2090271569813260648,1274535,2024-05-07 17:48:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8524790514108359829,1274534,2024-05-07 17:44:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4154024144486283186,1274532,2024-05-07 17:39:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12547956965400610288,1274531,2024-05-07 17:37:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17893988141604291390,1274530,2024-05-07 17:35:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9637991629658828366,1274529,2024-05-07 17:31:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12978525953723878238,1274528,2024-05-07 17:28:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3670339675557441410,1274527,2024-05-07 17:25:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2280533899955869743,1274526,2024-05-07 17:20:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7857721785034278130,1274525,2024-05-07 17:16:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4644939594893504898,1274524,2024-05-07 17:13:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1337176881657010599,1274523,2024-05-07 17:08:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4559269902567898125,1274522,2024-05-07 17:05:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18273748956003437238,1274521,2024-05-07 17:01:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4504265069616014703,1274520,2024-05-07 16:57:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8027064753719116060,1274519,2024-05-07 16:53:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10649311947641190502,1274518,2024-05-07 16:49:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3371734577336269689,1274517,2024-05-07 16:44:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2432953269900056146,1274516,2024-05-07 16:39:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16114791819049447134,1274515,2024-05-07 16:36:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9304467315845833184,1274514,2024-05-07 16:31:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15533907257084613840,1274513,2024-05-07 16:26:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10219156844772373981,1274512,2024-05-07 16:22:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3265658881807506972,1274511,2024-05-07 16:17:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16587369780541599072,1274510,2024-05-07 16:14:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1639536737490893358,1274509,2024-05-07 16:10:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8720927948032799251,1274508,2024-05-07 16:06:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8580209639548711715,1274507,2024-05-07 16:02:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16453203709061223755,1274506,2024-05-07 15:57:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8509740831884645271,1274505,2024-05-07 15:55:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15528485135290044264,1274504,2024-05-07 15:50:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2038587131220473131,1274503,2024-05-07 15:47:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13514666259800453348,1274502,2024-05-07 15:43:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
549134938622753855,1274501,2024-05-07 15:40:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12565302103912545535,1274499,2024-05-07 15:31:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13739239684603618507,1274498,2024-05-07 15:27:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10624230736650164020,1274497,2024-05-07 15:23:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4130263768470732806,1274496,2024-05-07 15:19:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8448362124004631169,1274495,2024-05-07 15:14:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5279126950000087524,1274494,2024-05-07 15:09:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14989878214506529849,1274493,2024-05-07 15:06:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7861575274231743886,1274492,2024-05-07 15:02:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4301981446728714672,1274491,2024-05-07 14:57:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2842504415591247638,1274490,2024-05-07 14:52:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6849144288559642326,1274489,2024-05-07 14:48:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7413792677441573468,1274487,2024-05-07 14:43:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10008085482143094187,1274486,2024-05-07 14:41:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14145176194183290221,1274485,2024-05-07 14:36:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10779682722922163351,1274484,2024-05-07 14:33:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4755544885414871121,1274483,2024-05-07 14:29:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3344863006270799420,1274482,2024-05-07 14:24:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2881913148880134337,1274481,2024-05-07 14:21:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3339200035733490481,1274480,2024-05-07 14:16:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17852657528113682669,1274479,2024-05-07 14:12:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17499264413054563223,1274478,2024-05-07 14:09:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15507590057727552865,1274477,2024-05-07 14:05:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3168002418780522288,1274476,2024-05-07 13:59:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9794157884592089959,1274474,2024-05-07 13:51:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17016978257022393254,1274473,2024-05-07 13:49:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
369358961042951144,1274472,2024-05-07 13:43:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1400442893846137831,1274471,2024-05-07 13:38:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8721864263093947334,1274470,2024-05-07 13:33:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17711488459573032728,1274469,2024-05-07 13:29:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10141317851395445157,1274468,2024-05-07 13:24:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5161012044162720533,1274467,2024-05-07 13:21:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11312839014780555954,1274466,2024-05-07 13:18:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5017972232459839189,1274465,2024-05-07 13:13:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12640901375595660237,1274464,2024-05-07 13:08:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17989656423845759510,1274463,2024-05-07 13:05:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17728778621744967182,1274462,2024-05-07 13:01:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2738167755722341185,1274461,2024-05-07 12:56:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13678030410280967450,1274460,2024-05-07 12:52:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2012156985489928227,1274459,2024-05-07 12:47:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5965517153800734259,1274458,2024-05-07 12:44:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
153325883561312140,1274457,2024-05-07 12:40:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7817395358707047193,1274456,2024-05-07 12:35:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8703029784946835124,1274455,2024-05-07 12:32:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12046721696863461462,1274454,2024-05-07 12:28:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
207936242056746607,1274453,2024-05-07 12:24:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5856439809085751921,1274452,2024-05-07 12:21:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15539111879297130635,1274451,2024-05-07 12:17:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16927488621777053737,1274450,2024-05-07 12:14:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2007433472908217329,1274449,2024-05-07 12:09:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2737714639514270839,1274448,2024-05-07 12:05:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7624082663997888114,1274447,2024-05-07 12:01:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15514863556639764478,1274446,2024-05-07 11:56:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
578769942797413052,1274445,2024-05-07 11:51:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6596038126897030590,1274444,2024-05-07 11:47:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
951422698290271535,1274443,2024-05-07 11:44:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9864200508845115824,1274442,2024-05-07 11:40:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14801284144087894327,1274441,2024-05-07 11:35:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3444515248188972548,1274440,2024-05-07 11:30:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
633899705687480685,1274439,2024-05-07 11:25:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6466979491427082000,1274438,2024-05-07 11:21:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4191565659480588660,1274437,2024-05-07 11:17:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7186464412997267991,1274436,2024-05-07 11:14:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13119711024949617545,1274435,2024-05-07 11:08:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7399327351481240190,1274434,2024-05-07 11:04:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15244312303720103472,1274433,2024-05-07 11:01:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13630359317084153848,1274432,2024-05-07 10:57:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11183339298757569054,1274431,2024-05-07 10:53:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7544112400285616431,1274430,2024-05-07 10:49:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7297046980796713675,1274429,2024-05-07 10:46:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4364949416112722594,1274428,2024-05-07 10:41:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8517643083122075082,1274427,2024-05-07 10:38:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2226725652495879947,1274425,2024-05-07 10:30:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11174629178149233187,1274424,2024-05-07 10:27:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7325656204417104451,1274423,2024-05-07 10:25:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7837786949390014491,1274422,2024-05-07 10:19:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15328003291939854784,1274421,2024-05-07 10:16:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17944881050003717828,1274420,2024-05-07 10:13:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1468131652417042407,1274419,2024-05-07 10:08:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16739396649463587052,1274418,2024-05-07 10:05:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12419185428964914575,1274417,2024-05-07 10:03:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4484378847416038988,1274416,2024-05-07 10:00:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13464421002045165462,1274415,2024-05-07 09:55:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13981157208951752632,1274414,2024-05-07 09:51:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2587212543521347038,1274413,2024-05-07 09:47:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
624186444100452180,1274411,2024-05-07 09:39:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2085487521021550062,1274410,2024-05-07 09:37:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
637534126711362565,1274409,2024-05-07 09:33:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17336327686239338922,1274408,2024-05-07 09:30:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13529124814775727286,1274407,2024-05-07 09:25:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16728977203833959816,1274406,2024-05-07 09:20:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1349452763207428702,1274405,2024-05-07 09:15:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7834499344940277943,1274404,2024-05-07 09:11:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1722354774464768924,1274403,2024-05-07 09:07:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12721762364233211557,1274402,2024-05-07 09:02:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10083896653722696799,1274401,2024-05-07 08:58:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4205234315294659744,1274400,2024-05-07 08:56:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13404643481795636527,1274399,2024-05-07 08:51:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7707635220759313574,1274398,2024-05-07 08:47:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2525050795209363942,1274397,2024-05-07 08:42:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17634694285193520133,1274396,2024-05-07 08:37:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7096467222708046504,1274395,2024-05-07 08:33:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5078412903156010418,1274394,2024-05-07 08:29:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9954498899592912496,1274393,2024-05-07 08:24:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17689412580128079623,1274392,2024-05-07 08:20:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4861748573386232016,1274391,2024-05-07 08:17:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12286500741840995321,1274390,2024-05-07 08:13:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13270967810036699745,1274389,2024-05-07 08:09:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4934003795966976766,1274388,2024-05-07 08:05:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
446513749752423829,1274387,2024-05-07 08:02:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1687812762445729479,1274386,2024-05-07 07:57:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3728580712533443980,1274385,2024-05-07 07:55:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10116176698528382608,1274384,2024-05-07 07:50:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5591143018134269514,1274383,2024-05-07 07:46:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15018329886398807305,1274382,2024-05-07 07:43:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14230740165694827579,1274381,2024-05-07 07:39:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3849621483568842384,1274379,2024-05-07 07:31:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1472101721360842964,1274378,2024-05-07 07:28:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12338891037364093359,1274377,2024-05-07 07:22:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8272899466087653106,1274376,2024-05-07 07:18:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16820513791437006647,1274375,2024-05-07 07:13:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12100754358358697746,1274374,2024-05-07 07:09:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10686454245451970012,1274373,2024-05-07 07:06:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1378426246339886193,1274372,2024-05-07 07:02:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16859997480549066542,1274371,2024-05-07 06:58:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4289206125333014754,1274370,2024-05-07 06:54:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2810417134599747225,1274369,2024-05-07 06:49:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13335771090817130934,1274368,2024-05-07 06:45:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9760235775275149513,1274367,2024-05-07 06:41:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17986038420828501326,1274366,2024-05-07 06:37:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14497738350732155124,1274365,2024-05-07 06:35:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7293289948024735995,1274364,2024-05-07 06:32:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7874097273066701531,1274363,2024-05-07 06:29:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17727905522724849282,1274362,2024-05-07 06:24:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16744732509818578385,1274361,2024-05-07 06:21:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11544001001917160945,1274360,2024-05-07 06:16:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9942372546438688127,1274359,2024-05-07 06:11:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12431929285157362435,1274358,2024-05-07 06:07:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11764043530036576088,1274357,2024-05-07 06:04:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15841530688301540575,1274356,2024-05-07 06:00:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3045766274889566918,1274355,2024-05-07 05:56:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7053293698679414535,1274354,2024-05-07 05:54:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
