ID,Height,timestamp,Type,From,To,Amount,Fee
2885643431192695874,374550,2017-06-24 13:15:42,Arbitrary Message,S-ULYX-YN7N-QZTN-HYNEQ,S-9CWY-5P64-HLGG-DWPAW,0.0,1.0
1743853664619944431,374542,2017-06-24 12:49:47,Arbitrary Message,S-ULYX-YN7N-QZTN-HYNEQ,S-9CWY-5P64-HLGG-DWPAW,0.0,1.0
3423100743167837401,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CWY-5P64-HLGG-DWPAW,2.0,1.0001
12048831445242073139,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CWY-5P64-HLGG-DWPAW,1.0,1.0
375826190321087801,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CWY-5P64-HLGG-DWPAW,1.0,3.0
12078343090869432364,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CWY-5P64-HLGG-DWPAW,2.0,2.0
17589279202043084943,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CWY-5P64-HLGG-DWPAW,3.0,3.0
8676079641021174271,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CWY-5P64-HLGG-DWPAW,2.0,2.0
8340113730074665634,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CWY-5P64-HLGG-DWPAW,2.0,2.0
16285605957676211862,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CWY-5P64-HLGG-DWPAW,3.0,1.0
13541959676211889223,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CWY-5P64-HLGG-DWPAW,3.0,3.0
17965863463995894975,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CWY-5P64-HLGG-DWPAW,20.0,1.0
16362357432715581083,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CWY-5P64-HLGG-DWPAW,2.0,1.0
7435726848576229654,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CWY-5P64-HLGG-DWPAW,5.0,2.0
6628923879530940880,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CWY-5P64-HLGG-DWPAW,6.0,5.0
16538521564868468130,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CWY-5P64-HLGG-DWPAW,5.0,5.0
8675339845089797450,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CWY-5P64-HLGG-DWPAW,2.0,2.0
8134063536901078603,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CWY-5P64-HLGG-DWPAW,4.0,4.0
4226976683137455981,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9CWY-5P64-HLGG-DWPAW,2.0,1.0
12105115196676607120,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CWY-5P64-HLGG-DWPAW,10.0,2.0
2375732150089758342,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CWY-5P64-HLGG-DWPAW,2.0,2.0
288954706576340858,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CWY-5P64-HLGG-DWPAW,3.0,2.0
14978133513993141356,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CWY-5P64-HLGG-DWPAW,10.0,6.0
15212836524303546977,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CWY-5P64-HLGG-DWPAW,10.0,6.0
4032440456461869170,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CWY-5P64-HLGG-DWPAW,6.0,6.0
14408372876592199607,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CWY-5P64-HLGG-DWPAW,5.0,1.0
11245599392938264891,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CWY-5P64-HLGG-DWPAW,5.0,1.0
1826224434085325504,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CWY-5P64-HLGG-DWPAW,12.0,1.0
15579128303342119413,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CWY-5P64-HLGG-DWPAW,7.0,3.0
6242224178433473791,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CWY-5P64-HLGG-DWPAW,10.0,3.0
18214447253858584177,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CWY-5P64-HLGG-DWPAW,10.0,3.0
4224606147420276801,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CWY-5P64-HLGG-DWPAW,20.0,1.0
18392201033005957152,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CWY-5P64-HLGG-DWPAW,10.0,1.0
2746140930198653191,323394,2017-02-01 12:16:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9CWY-5P64-HLGG-DWPAW,2.0,1.0
10072462222609806929,323392,2017-02-01 12:05:28,Reward Recipient Assignment,S-9CWY-5P64-HLGG-DWPAW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6327565731208553824,323392,2017-02-01 12:05:28,Account Update,S-9CWY-5P64-HLGG-DWPAW,,0.0,1.0
2242381507673639878,323109,2017-01-31 17:11:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9CWY-5P64-HLGG-DWPAW,5.0,1.0
9249993902828405267,323105,2017-01-31 16:49:52,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-9CWY-5P64-HLGG-DWPAW,4.0,1.0
16918456734270627170,323105,2017-01-31 16:49:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9CWY-5P64-HLGG-DWPAW,5.0,1.0
