ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-55FP-5GDW-QL4P-6Q55R,2.19e-06,0.0735
10750468593815270379,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-55FP-5GDW-QL4P-6Q55R,0.0,1.0
2833354508600793172,263989,2016-08-19 05:04:58,Contract Payment,S-55FP-5GDW-QL4P-6Q55R,S-FV97-WG4P-GLPK-HM3R7,514295.7,0.0
7161176482027127153,263637,2016-08-18 04:31:52,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-55FP-5GDW-QL4P-6Q55R,70000.0,1.0
15926414534587091412,262140,2016-08-13 23:33:23,Ordinary Payment,S-WXSL-JFPN-5VBN-2N35S,S-55FP-5GDW-QL4P-6Q55R,20000.0,1.0
11631792937059511136,260512,2016-08-09 09:30:11,Ordinary Payment,S-WXSL-JFPN-5VBN-2N35S,S-55FP-5GDW-QL4P-6Q55R,50000.0,1.0
4114637863833878693,260258,2016-08-08 16:08:51,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-55FP-5GDW-QL4P-6Q55R,30000.0,1.0
6228897529173037688,259744,2016-08-07 06:13:09,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-55FP-5GDW-QL4P-6Q55R,120000.0,1.0
1214344124326289777,259273,2016-08-05 22:56:34,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-55FP-5GDW-QL4P-6Q55R,50000.0,1.0
8607151128559798322,256000,2016-07-27 17:55:41,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-55FP-5GDW-QL4P-6Q55R,20000.0,1.0
8020409799879843571,255996,2016-07-27 16:58:24,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-55FP-5GDW-QL4P-6Q55R,1000.0,1.0
12437670813810145681,255472,2016-07-26 03:56:15,Ordinary Payment,S-LU3K-L8T7-3C66-63W5K,S-55FP-5GDW-QL4P-6Q55R,2000.0,1.0
11622016253686638874,254967,2016-07-24 16:53:42,Ordinary Payment,S-F5L7-YMPP-GE8C-9M3HA,S-55FP-5GDW-QL4P-6Q55R,200.0,1.0
767968364331486639,254433,2016-07-23 04:51:09,Ordinary Payment,S-WXSL-JFPN-5VBN-2N35S,S-55FP-5GDW-QL4P-6Q55R,50000.0,1.0
6454477588184601083,254376,2016-07-23 01:06:18,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-55FP-5GDW-QL4P-6Q55R,20000.0,1.0
3916672329995696554,254158,2016-07-22 10:31:03,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-55FP-5GDW-QL4P-6Q55R,30000.0,1.0
16231151787371393510,254100,2016-07-22 06:36:30,Ordinary Payment,S-3P63-43TE-XK5J-DN5ZS,S-55FP-5GDW-QL4P-6Q55R,100.0,1.0
4785985197665097396,254002,2016-07-22 00:17:58,Ordinary Payment,S-WXSL-JFPN-5VBN-2N35S,S-55FP-5GDW-QL4P-6Q55R,1000.0,1.0
18414421525876207614,253908,2016-07-21 17:21:14,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-55FP-5GDW-QL4P-6Q55R,50000.0,1.0
