ID,Height,timestamp,Type,From,To,Amount,Fee
12380056989739947940,87002,2015-04-11 20:11:22,Ordinary Payment,S-ZBJL-XR75-R9TZ-3VN6P,S-Q6V7-6LCF-3YSJ-EL4HG,27.0,1.0
8607586037737272335,86569,2015-04-10 14:54:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZBJL-XR75-R9TZ-3VN6P,10.0,1.0
15030632955631148421,86442,2015-04-10 06:09:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZBJL-XR75-R9TZ-3VN6P,7.0,1.0
16830903962549984998,86352,2015-04-10 00:19:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZBJL-XR75-R9TZ-3VN6P,8.0,1.0
18283044318595467407,86317,2015-04-09 22:09:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
12481893056332057980,82717,2015-03-30 19:37:41,Ordinary Payment,S-ZBJL-XR75-R9TZ-3VN6P,S-Q6V7-6LCF-3YSJ-EL4HG,62.0,1.0
16732596118939821403,82443,2015-03-30 01:35:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,2.0,1.0
10590952490000014303,82365,2015-03-29 20:12:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
6004883348186692786,82297,2015-03-29 15:42:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
9860677848260332273,81995,2015-03-28 19:56:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
4611722212417818672,81872,2015-03-28 11:29:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
1756932950896336740,81739,2015-03-28 02:20:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
17276748252028443022,81371,2015-03-27 01:37:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,2.0,1.0
7521136414350426064,81120,2015-03-26 08:59:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,2.0,1.0
7279793062885957245,81085,2015-03-26 06:23:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
18194091244148497711,81011,2015-03-26 01:30:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
9993253575310162944,80971,2015-03-25 22:39:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
12282987749985412186,80934,2015-03-25 20:28:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
14975625578421790020,80877,2015-03-25 16:53:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
83263379929344614,80748,2015-03-25 07:42:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
11118362213382700610,80714,2015-03-25 05:24:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
2769816186638745262,80671,2015-03-25 02:39:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
7334539592097768767,80590,2015-03-24 21:00:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
14728568032391399878,80382,2015-03-24 07:06:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
6325978664509423824,80348,2015-03-24 04:53:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
17531077640494857508,80303,2015-03-24 01:46:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,2.0,1.0
17952023731784289589,80242,2015-03-23 22:07:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
2544118363421860385,70541,2015-02-24 18:56:35,Ordinary Payment,S-ZBJL-XR75-R9TZ-3VN6P,S-Q6V7-6LCF-3YSJ-EL4HG,81.0,1.0
4372368628648459783,70500,2015-02-24 16:06:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
8964174213831496593,70307,2015-02-24 03:37:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
6828657029476488904,70277,2015-02-24 01:29:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
10442126387125495192,70237,2015-02-23 23:04:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,2.0,1.0
17494733124619921282,70211,2015-02-23 20:59:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
5259061500124327023,70175,2015-02-23 18:37:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
11181295415232299189,70137,2015-02-23 15:50:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
3340533989211225886,69942,2015-02-23 02:54:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
17136439648232557779,69900,2015-02-23 00:25:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
17473753621048030897,69867,2015-02-22 22:10:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
15485497678382769361,69823,2015-02-22 19:24:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,2.0,1.0
11649165135590143345,69778,2015-02-22 15:51:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
5562601929881874113,69586,2015-02-22 03:39:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
17762196788397047769,69555,2015-02-22 01:16:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,2.0,1.0
13963968168509193021,69523,2015-02-21 22:59:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
9581487529941893522,69495,2015-02-21 20:43:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
6169666573480821078,69451,2015-02-21 18:07:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
3167821516539873896,69426,2015-02-21 16:13:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
16074666964534470417,69235,2015-02-21 03:21:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
11652339841620576747,69154,2015-02-20 22:15:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
11284734746379179304,69120,2015-02-20 20:02:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
2693369745546738226,69069,2015-02-20 16:33:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,2.0,1.0
587297329768599607,68897,2015-02-20 04:26:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
15084241902236485703,68812,2015-02-19 23:19:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,2.0,1.0
5685335564566616022,68770,2015-02-19 20:35:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
10928426476533939064,68769,2015-02-19 20:21:15,Ordinary Payment,S-ZBJL-XR75-R9TZ-3VN6P,S-Q6V7-6LCF-3YSJ-EL4HG,50.0,1.0
12411669064329870253,68104,2015-02-17 23:49:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,2.0,1.0
8561390526874863253,67775,2015-02-17 01:37:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
9609395634683783291,67740,2015-02-16 23:35:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,2.0,1.0
11895669920431932648,67702,2015-02-16 20:59:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
12157446443727698085,67504,2015-02-16 07:23:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
6270252697482120962,67446,2015-02-16 03:47:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
2134628880865712737,67359,2015-02-15 21:21:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
6224854972411162469,67317,2015-02-15 19:02:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
10494170010584245126,67276,2015-02-15 15:59:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
14811153164488408796,67084,2015-02-15 03:11:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
10882859882258857639,67039,2015-02-15 00:17:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
10974637378618986437,67006,2015-02-14 22:06:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
11831944881151864371,66936,2015-02-14 17:02:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
4929310832103895189,66734,2015-02-14 03:30:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,4.0,1.0
15087594962564366118,66701,2015-02-14 01:27:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,3.0,1.0
13534020846695828789,66658,2015-02-13 22:51:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZBJL-XR75-R9TZ-3VN6P,2.0,1.0
