ID,Height,timestamp,Type,From,To,Amount,Fee
4955819620245487373,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EF36-ZSP7-UE7Z-CYG8P,0.0,1.0
8412333840444424973,88333,2015-04-15 13:44:38,Ordinary Payment,S-EF36-ZSP7-UE7Z-CYG8P,S-2SAM-JJJ4-6LCA-B5ULU,250001.0,1.0
13403446249423262745,77654,2015-03-16 16:01:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EF36-ZSP7-UE7Z-CYG8P,250002.0,1.0
6654035376260452759,77636,2015-03-16 15:09:06,Ordinary Payment,S-EF36-ZSP7-UE7Z-CYG8P,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
6870669845055664916,75641,2015-03-11 01:23:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EF36-ZSP7-UE7Z-CYG8P,0.0,1.0
10529541310765924825,75298,2015-03-10 02:14:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EF36-ZSP7-UE7Z-CYG8P,0.0,1.0
8365381095607725062,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EF36-ZSP7-UE7Z-CYG8P,0.0,1.0
7194364689769081829,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EF36-ZSP7-UE7Z-CYG8P,0.0,1.0
12391820207654163773,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EF36-ZSP7-UE7Z-CYG8P,0.0,1.0
8700492404267246635,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EF36-ZSP7-UE7Z-CYG8P,0.0,1.0
13818590671294957650,72819,2015-03-03 03:50:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EF36-ZSP7-UE7Z-CYG8P,0.0,1.0
11524536974282023739,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EF36-ZSP7-UE7Z-CYG8P,0.0,1.0
1079382165847056165,71137,2015-02-26 11:05:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EF36-ZSP7-UE7Z-CYG8P,0.0,1.0
1247790169944803701,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EF36-ZSP7-UE7Z-CYG8P,0.0,1.0
10265197993766312445,63096,2015-02-03 23:08:42,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-EF36-ZSP7-UE7Z-CYG8P,245046.0,1.0
5279907592689921332,62719,2015-02-02 22:12:47,Ordinary Payment,S-EF36-ZSP7-UE7Z-CYG8P,S-2SAM-JJJ4-6LCA-B5ULU,45000.0,45.0
7014614482938396055,62693,2015-02-02 20:29:36,Ordinary Payment,S-EF36-ZSP7-UE7Z-CYG8P,S-NF2F-NWB6-79U8-H7C4K,200000.0,1.0
5004342942014179951,55702,2015-01-14 08:02:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EF36-ZSP7-UE7Z-CYG8P,200000.0,1.0
9931483241921866233,55701,2015-01-14 07:55:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EF36-ZSP7-UE7Z-CYG8P,25000.0,1.0
5844224897428624171,55667,2015-01-14 05:38:41,Ordinary Payment,S-EF36-ZSP7-UE7Z-CYG8P,S-2SAM-JJJ4-6LCA-B5ULU,249000.0,249.0
8359881810063504143,55667,2015-01-14 05:38:41,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-EF36-ZSP7-UE7Z-CYG8P,24249.0,24.0
13479613635943138899,50233,2014-12-29 23:53:41,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-EF36-ZSP7-UE7Z-CYG8P,100000.0,100.0
3423400808384073462,49199,2014-12-27 02:46:50,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-EF36-ZSP7-UE7Z-CYG8P,10000.0,10.0
16364583918306328510,49114,2014-12-26 21:10:30,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-EF36-ZSP7-UE7Z-CYG8P,10000.0,10.0
5311302912994793662,48533,2014-12-25 05:43:56,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-EF36-ZSP7-UE7Z-CYG8P,10000.0,10.0
11820797940518594313,47935,2014-12-23 13:28:11,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-EF36-ZSP7-UE7Z-CYG8P,10000.0,10.0
4907692326723503358,47527,2014-12-22 10:06:20,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-EF36-ZSP7-UE7Z-CYG8P,10000.0,10.0
17718586404291026595,44883,2014-12-15 00:23:28,Ordinary Payment,S-EF36-ZSP7-UE7Z-CYG8P,S-Y2QP-GAKA-AECZ-9KQVA,1.0,1.0
3817188616733840176,44880,2014-12-15 00:12:12,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-EF36-ZSP7-UE7Z-CYG8P,99906.0,100.0
17125665232322933115,44879,2014-12-14 23:47:42,Ordinary Payment,S-EF36-ZSP7-UE7Z-CYG8P,S-Y2QP-GAKA-AECZ-9KQVA,20.0,1.0
1801002789649561906,44879,2014-12-14 23:47:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EF36-ZSP7-UE7Z-CYG8P,92.0,1.0
12208860522297312455,44875,2014-12-14 23:28:22,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-EF36-ZSP7-UE7Z-CYG8P,25.0,1.0
