ID,Height,timestamp,Type,From,To,Amount,Fee
3883789225128493334,315225,2017-01-09 15:39:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBBN-9YJD-SY6H-2Z6AP,5.0,1.0
3578742661824256691,314523,2017-01-07 16:28:52,Ordinary Payment,S-BBBN-9YJD-SY6H-2Z6AP,S-RHHJ-RZN3-MY5X-45WHT,43.0,1.0
14989153755121235312,314219,2017-01-06 19:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBBN-9YJD-SY6H-2Z6AP,5.0,1.0
13062851081965386969,313893,2017-01-05 21:57:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBBN-9YJD-SY6H-2Z6AP,5.0,1.0
3918719654517328387,313079,2017-01-03 15:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBBN-9YJD-SY6H-2Z6AP,5.0,1.0
1663003776489793999,311264,2016-12-29 13:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBBN-9YJD-SY6H-2Z6AP,5.0,1.0
14936545477627383501,308474,2016-12-21 18:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBBN-9YJD-SY6H-2Z6AP,5.0,1.0
16775025387917677188,308064,2016-12-20 15:10:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBBN-9YJD-SY6H-2Z6AP,5.0,1.0
8876511326966695282,307013,2016-12-17 16:30:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBBN-9YJD-SY6H-2Z6AP,5.0,1.0
15031896885663101561,306720,2016-12-16 21:23:09,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-BBBN-9YJD-SY6H-2Z6AP,4.0,1.0
1070971681442069659,306718,2016-12-16 20:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBBN-9YJD-SY6H-2Z6AP,5.0,1.0
