ID,Height,timestamp,Type,From,To,Amount,Fee
4713185676975981595,873727,2021-04-19 15:02:18,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,67.68813137,1.0
8641598926540599991,871818,2021-04-14 07:33:09,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,145.56728382,1.0
6480615890885717059,852560,2021-02-19 18:55:21,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,61.12336818,1.0
8366188368865743244,848402,2021-02-08 05:24:57,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,66.43818428,1.0
13371378845788152155,845875,2021-02-01 04:52:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P5FS-TMJD-43RC-GAMAH,0.0,0.00735
7169341097184176564,845867,2021-02-01 04:25:31,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,148.10366741,1.0
12189857560207617081,840770,2021-01-18 00:18:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P5FS-TMJD-43RC-GAMAH,0.0,0.00735
1002918788450163210,840763,2021-01-17 23:48:46,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,162.68073192,1.0
8561125958386867149,836729,2021-01-06 19:19:29,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,69.481139,1.0
16308971673870709502,819683,2020-11-20 09:39:57,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,59.05856325,1.0
48882131337301156,819223,2020-11-19 02:41:57,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-P5FS-TMJD-43RC-GAMAH,0.0,0.00735
10898242990722620087,819222,2020-11-19 02:37:39,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,174.19746071,1.0
315809336394183598,813318,2020-11-02 16:38:53,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,70.09384722,1.0
10284586023411253342,803835,2020-10-07 07:27:24,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,65.34780214,1.0
2622998751676259785,800434,2020-09-27 20:24:32,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,69.67485218,1.0
13396728843570755755,795824,2020-09-15 00:54:50,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,72.13833803,1.0
12489513366585541817,781448,2020-08-06 01:06:53,Ordinary Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,166.38655107,1.0
16680777293110530682,774603,2020-07-18 00:28:23,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,96.95547888,1.0
11401665465656702301,763508,2020-06-17 03:51:03,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,230.34487351,1.0
1098581420750577805,748133,2020-05-05 04:07:46,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,90.34999662,1.0
6999019878540608031,746626,2020-04-30 22:59:00,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,285.4801627,1.0
4414877381292646397,739069,2020-04-09 19:32:40,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,367.48197832,1.0
17315033438950306956,731987,2020-03-21 00:20:40,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,440.99534598,1.0
14224735887979057247,730619,2020-03-17 04:27:21,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,426.91801253,1.0
12165458261988801624,724764,2020-02-29 18:59:06,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,242.75636899,1.0
17904696529941699188,720756,2020-02-18 13:48:53,MultiOut Payment,S-9UAK-TJL9-ZK87-2N6PQ,S-P5FS-TMJD-43RC-GAMAH,140.52632822,1.0
14409021417788684112,719111,2020-02-13 23:49:02,Reward Recipient Assignment,S-P5FS-TMJD-43RC-GAMAH,S-9UAK-TJL9-ZK87-2N6PQ,0.0,0.1
286669201365591908,718060,2020-02-11 00:52:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,227.50631717,1.0
17732872947820717403,717305,2020-02-08 22:08:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,212.75412222,1.0
4469781056169934524,716245,2020-02-05 22:45:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,229.12769056,1.0
872386920079679540,713952,2020-01-30 12:49:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,32.46949176,1.0
9115699534138854710,712826,2020-01-27 09:22:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,72.23694045,1.0
12761370775575990470,709522,2020-01-18 03:26:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,273.9028466,1.0
2936435747654723519,707387,2020-01-12 04:19:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,31.14302658,1.0
1919776230738539458,704755,2020-01-04 19:57:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,29.73790372,1.0
11972547058656986593,703002,2019-12-30 22:10:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,65.04348305,1.0
16265793307265774286,701924,2019-12-27 21:30:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,33.08439117,1.0
8720733448452724391,698604,2019-12-18 14:19:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,70.64279959,1.0
15217996329645634487,695702,2019-12-10 11:59:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,251.46930159,1.0
223608759606891926,693824,2019-12-05 05:13:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,36.03510005,1.0
10217040129757992010,691690,2019-11-29 06:11:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,334.19527976,1.0
6940678490451311021,690211,2019-11-25 03:04:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,96.95980376,1.0
17827566796250677706,682632,2019-11-03 21:54:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,94.23289007,1.0
11261169251209306792,672752,2019-10-07 06:26:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P5FS-TMJD-43RC-GAMAH,0.0,0.0294
12805140936400354607,672752,2019-10-07 06:26:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P5FS-TMJD-43RC-GAMAH,0.0,0.03675
8144876829303801302,672751,2019-10-07 06:25:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,105.09990096,1.0
1686299533882455871,667002,2019-09-21 04:27:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,322.10897964,1.0
17833604734281585397,666939,2019-09-21 00:22:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,323.43847735,1.0
7732129402977827121,666925,2019-09-20 23:07:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,422.52248165,1.0
5830615138318834520,661160,2019-09-04 20:01:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,404.34800018,1.0
18240587831252654681,659531,2019-08-31 06:32:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,393.84064432,1.0
4240585532079724951,652613,2019-08-11 21:42:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,388.78898435,1.0
4056657107594704512,652599,2019-08-11 21:01:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,382.93317528,1.0
595616605712524985,644804,2019-07-21 02:08:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,331.57125469,1.0
14840498269712941434,644790,2019-07-21 01:08:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,44.35594315,1.0
11681088098873610977,642818,2019-07-15 12:43:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,44.66338013,1.0
16335984828569342740,636563,2019-06-28 00:59:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,343.92257982,1.0
1775692602130278373,636549,2019-06-28 00:00:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,44.89448767,1.0
2462636359226241761,633733,2019-06-20 03:06:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,135.22645779,1.0
9351216701611238128,631267,2019-06-13 05:09:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,95.44861061,1.0
974738467448061943,630187,2019-06-10 04:27:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,348.8052066,1.0
7962298503296053409,629949,2019-06-09 12:31:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,46.35476779,1.0
7568338537104711080,627578,2019-06-02 21:34:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,343.35807393,1.0
6303644585757240649,627392,2019-06-02 09:05:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,42.33796381,1.0
8319730042952601132,624044,2019-05-24 00:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,130.6841112,1.0
2121241115947033619,622964,2019-05-20 23:56:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,128.07714484,1.0
16277610886526279849,618330,2019-05-08 01:07:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,41.67431737,1.0
5157965981623259562,617251,2019-05-05 00:39:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,460.18059627,1.0
6226473145909969137,613885,2019-04-25 14:50:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,40.10805615,1.0
17543286953793187324,612488,2019-04-21 17:16:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,39.65120239,1.0
14969136566903993314,610501,2019-04-16 03:33:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,46.90002115,1.0
9196689645929734681,609421,2019-04-13 03:16:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,375.75930895,1.0
14629091545226080983,608054,2019-04-09 06:52:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,28.03006941,1.0
16632037590539626461,606974,2019-04-06 06:51:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,362.90901879,1.0
16452609048078947365,606319,2019-04-04 10:51:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,28.17685596,1.0
10229928732217603315,604223,2019-03-29 14:16:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,58.55527597,1.0
8541949859645350038,602671,2019-03-25 05:30:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,78.20420304,1.0
4672069748886857795,600939,2019-03-20 09:19:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,52.25964601,1.0
18307782213502459065,599859,2019-03-17 09:25:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,17.18794826,1.0
13863391570577885642,597286,2019-03-10 03:44:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,47.13912407,1.0
17258710136093619852,596206,2019-03-07 03:40:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,90.60060595,1.0
9394198707748911806,594520,2019-03-02 09:51:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,58.77010704,1.0
7928460388156986247,590786,2019-02-19 23:25:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,52.0940987,1.0
13937743536713947754,589560,2019-02-16 13:20:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,447.55751062,1.0
14215597447537180483,588273,2019-02-12 22:33:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,22.9075995,1.0
10383557367524147283,586950,2019-02-09 05:24:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,88.75941313,1.0
18051400734759440211,585550,2019-02-05 07:34:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,124.26839413,1.0
4832315267353574071,584191,2019-02-01 11:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,129.79191703,1.0
13252856159175447343,582921,2019-01-28 22:33:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,49.67302255,1.0
13032092438023528662,580339,2019-01-21 17:27:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,132.85800841,1.0
17511187333623944673,578961,2019-01-17 20:04:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,528.88270528,1.0
6956280799511898360,576296,2019-01-10 09:39:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,518.80732068,1.0
645383082105171901,573095,2019-01-01 10:50:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,169.91421239,1.0
13012482436087418066,569822,2018-12-23 07:20:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,62.11097558,1.0
11226784025329227618,568742,2018-12-20 06:38:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,425.15123303,1.0
12136363054210072809,568552,2018-12-19 17:38:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,459.2560997,1.0
7023978881917688518,567189,2018-12-15 22:10:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,74.44236903,1.0
6898409219940212001,565367,2018-12-10 20:02:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,128.17568262,1.0
17462997331791955444,564107,2018-12-07 07:22:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,70.56977605,1.0
17024216516249591847,561203,2018-11-29 04:14:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,487.04392716,1.0
12188421536003362799,560223,2018-11-26 10:20:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,25.04104786,1.0
15870128217028939142,559097,2018-11-23 06:44:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,95.82763791,1.0
15412414847424755192,557553,2018-11-18 22:52:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,75.54104084,1.0
7007930058481831553,556291,2018-11-15 09:51:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,481.7824516,1.0
10116645651962425411,555872,2018-11-14 05:14:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,24.44085771,1.0
6993731776964980889,554365,2018-11-10 00:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,101.86909288,1.0
15684161641734137667,553013,2018-11-06 06:02:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,57.77110281,1.0
7843017565922460140,551606,2018-11-02 07:02:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,475.21279327,1.0
2900732619178400236,550790,2018-10-31 00:17:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,501.72741534,1.0
2321164187971728287,549931,2018-10-28 14:33:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,516.48214878,1.0
11194365851194105756,548884,2018-10-25 16:11:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,77.9268456,1.0
14161302576509067925,547460,2018-10-21 16:50:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,472.29605063,1.0
2573240825631310287,546923,2018-10-20 04:52:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,21.71770646,1.0
11385607779006758159,545368,2018-10-15 20:35:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,125.90191593,1.0
10398896893431354587,543457,2018-10-10 11:43:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,133.94403707,1.0
3761729043102665052,541779,2018-10-05 19:01:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,21.40793026,1.0
11029442781715218764,539892,2018-09-30 12:19:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,520.88721708,1.0
17124645001351344713,539113,2018-09-28 07:35:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,47.93584822,1.0
3957594058310835132,537856,2018-09-24 19:11:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,159.1359581,1.0
12420967960260512939,536130,2018-09-19 23:31:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,76.70840011,1.0
7782489084217496953,534688,2018-09-15 22:58:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,546.56543729,1.0
11995249181764592683,533930,2018-09-13 19:49:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,35.90491089,1.0
4962931917082333959,532851,2018-09-10 19:34:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,19.25796169,1.0
13870824628300667912,531198,2018-09-06 04:25:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,517.98013261,1.0
676156167915345337,531068,2018-09-05 19:42:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,497.17033658,1.0
17554081342847452154,530812,2018-09-05 02:10:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,48.49864319,1.0
12013328383380660279,529568,2018-09-01 14:56:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,71.67521753,1.0
6132767061537420154,527997,2018-08-28 05:31:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,575.29321814,1.0
7096090766520518614,527490,2018-08-26 19:27:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,567.35396924,1.0
12047169409747520349,525490,2018-08-21 05:00:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,154.76557395,1.0
10502572812574542810,523913,2018-08-16 19:06:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,36.50671779,1.0
14263390128092566682,522292,2018-08-12 06:04:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,115.57281687,1.0
5509640287003004503,520882,2018-08-08 07:43:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,42.3811546,1.0
6773373937074909271,519468,2018-08-04 08:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,136.95854879,1.0
3294278477901163302,517308,2018-07-29 07:45:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,573.02163114,1.0
9665043963493085405,517098,2018-07-28 17:45:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,562.29567336,1.0
13393168977202063444,516793,2018-07-27 21:21:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,593.97122659,1.0
18123387812674487663,516153,2018-07-26 02:05:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,16.28602039,1.0
13804629631737849140,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P5FS-TMJD-43RC-GAMAH,0.0,1.0
6572654105670608026,514308,2018-07-20 21:34:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,577.08918392,1.0
17832712563003224267,512383,2018-07-15 12:46:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,91.09193737,1.0
7717689072335475112,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-P5FS-TMJD-43RC-GAMAH,0.0,1.0
3911502085603416182,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P5FS-TMJD-43RC-GAMAH,0.0,1.0
2017999048244424448,511030,2018-07-11 18:05:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,98.78921132,1.0
4990517387009565338,509822,2018-07-08 09:00:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,561.27141808,1.0
4462931605042627628,508864,2018-07-05 16:30:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,96.35823535,1.0
12770078550831246100,507615,2018-07-02 04:51:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,64.97738916,1.0
6104626142718614949,506359,2018-06-28 16:16:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,84.05529044,1.0
10790980772522651351,505105,2018-06-25 04:03:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5FS-TMJD-43RC-GAMAH,42.48217278,1.0
6519308575286585393,502134,2018-06-16 21:05:50,Reward Recipient Assignment,S-P5FS-TMJD-43RC-GAMAH,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5874628390971764422,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P5FS-TMJD-43RC-GAMAH,19.2992206,1.0
13373565765607284662,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P5FS-TMJD-43RC-GAMAH,17.59091423,1.0
1652117312258966308,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P5FS-TMJD-43RC-GAMAH,37.26360379,1.0
766166008467637980,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P5FS-TMJD-43RC-GAMAH,39.27796088,1.0
6144349147754890434,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P5FS-TMJD-43RC-GAMAH,20.44164389,1.0
1038912903811439251,499805,2018-06-10 07:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P5FS-TMJD-43RC-GAMAH,26.08857645,1.0
10419313153207424951,499396,2018-06-09 03:53:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P5FS-TMJD-43RC-GAMAH,22.05613325,1.0
12124686376489632071,498926,2018-06-07 20:14:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P5FS-TMJD-43RC-GAMAH,43.15389584,1.0
