ID,Height,timestamp,Type,From,To,Amount,Fee
1882944867246613708,707961,2020-01-13 18:39:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,226.41412127,0.1
8839778567723646950,706145,2020-01-08 16:54:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,178.77316732,0.1
994060394178228102,706028,2020-01-08 09:12:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.2105763,0.1
7717662341729725875,702667,2019-12-29 23:38:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,224.00073207,0.1
743996203495425961,701074,2019-12-25 12:41:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,233.79583484,0.1
17217447270067577350,699539,2019-12-21 05:12:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,214.45172369,0.1
7211355492177429991,698315,2019-12-17 19:08:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,186.88112143,0.1
9340614016487352222,698188,2019-12-17 10:40:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,224.07348801,0.1
13801115244762819339,696892,2019-12-13 19:15:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,211.0399153,0.1
11125254899668014354,695847,2019-12-10 20:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,101.11234814,0.1
4287392562094521983,692334,2019-12-01 01:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,223.27114899,0.1
9038191715631706980,691277,2019-11-28 02:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.55214967,0.1
9739060260792936872,687966,2019-11-18 20:20:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,251.96796639,0.1
17083240504250006763,686025,2019-11-13 09:56:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.41051365,0.1
13307618469582965916,682394,2019-11-03 05:58:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.21939457,0.1
13595286127939693656,678878,2019-10-24 10:04:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,293.73193251,0.1
9287838910734401653,675933,2019-10-16 04:00:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,101.20083209,0.1
14726323682352249557,672136,2019-10-05 13:00:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5WXH-7UXZ-JAR8-HJB53,0.0,0.05145
6403894114176040302,672136,2019-10-05 13:00:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5WXH-7UXZ-JAR8-HJB53,0.0,0.0441
951212619899349195,672136,2019-10-05 13:00:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.49189519,0.1
282788323263596119,668519,2019-09-25 10:36:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5WXH-7UXZ-JAR8-HJB53,0.0,0.0441
1003192592114184361,668519,2019-09-25 10:36:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5WXH-7UXZ-JAR8-HJB53,0.0,0.03675
4051067265892671914,668519,2019-09-25 10:36:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,218.33100012,0.1
11772169439693759464,668508,2019-09-25 10:04:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5WXH-7UXZ-JAR8-HJB53,0.0,0.00735
12045802040822820910,668508,2019-09-25 10:04:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5WXH-7UXZ-JAR8-HJB53,0.0,0.0147
6665109103759278914,668438,2019-09-25 04:50:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,101.35334582,0.1
3446182734342494517,664581,2019-09-14 10:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.77964303,0.1
17287718031203539165,660311,2019-09-02 11:01:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,223.86873218,0.1
16071777989462391501,659902,2019-09-01 07:17:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.01919666,0.1
8154083824797437248,656758,2019-08-23 12:28:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.82238069,0.1
8875022515715952894,649809,2019-08-04 01:58:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.40959342,0.1
6241040415010747344,646975,2019-07-27 03:52:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.50589959,0.1
16684773233673353673,644263,2019-07-19 13:45:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.24475968,0.1
14034275989226408800,640665,2019-07-09 12:21:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,301.18781613,0.1
1633377436505473170,638933,2019-07-04 16:08:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.29352014,0.1
14648024163939612136,635659,2019-06-25 12:34:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.43090772,0.1
13435059490546802590,633353,2019-06-19 01:21:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.28638203,0.1
4829663249649040594,631244,2019-06-13 03:53:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,278.96329496,0.1
15030262292736394190,630650,2019-06-11 11:35:00,Ordinary Payment,S-5WXH-7UXZ-JAR8-HJB53,S-U7WD-TSF6-PEZ7-4367F,7852.0,0.1
10188699591046375438,630456,2019-06-10 22:43:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.33192614,0.1
1959694309821244350,628370,2019-06-05 03:14:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.84521172,0.1
1180384602237263150,626409,2019-05-30 14:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,285.70234575,0.1
9425998857661622778,625769,2019-05-28 20:11:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.0266558,0.1
8061106124155686989,623778,2019-05-23 06:22:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.0740254,0.1
188097079332489193,622208,2019-05-18 21:24:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.15284402,0.1
4209160979966961120,619798,2019-05-12 03:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.00620501,0.1
4613258695147383634,614978,2019-04-28 16:04:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.08780298,0.1
4151108628183007270,613165,2019-04-23 14:10:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,302.89769078,0.1
247118359584476179,612734,2019-04-22 09:39:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.4539114,0.1
2516708631964503540,610878,2019-04-17 05:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.65080813,0.1
8945027918999148330,609239,2019-04-12 14:30:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,345.87709057,0.1
5526495784937500839,607658,2019-04-08 04:32:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,378.06951358,0.1
12663515191633436642,606195,2019-04-04 02:47:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.0428021,0.1
4169158872019802754,604380,2019-03-30 00:37:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.25793512,0.1
13674442070159846244,602724,2019-03-25 09:11:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,101.00965024,0.1
10860147106358197962,600785,2019-03-19 23:12:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.1409997,0.1
13449191531594569129,597490,2019-03-10 17:26:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.29460622,0.1
13541915337734349403,595519,2019-03-05 05:02:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.70287251,0.1
6595445514290051232,593623,2019-02-27 22:00:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,329.78712213,0.1
12593150876622508094,593174,2019-02-26 15:58:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.66156331,0.1
1683628720849075666,591254,2019-02-21 07:05:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.29176647,0.1
15927980526884747361,589456,2019-02-16 05:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.79965417,0.1
7200771852571131725,586398,2019-02-07 16:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.68530968,0.1
10521450543813224557,584572,2019-02-02 13:27:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.23935713,0.1
18162791872734215753,582670,2019-01-28 05:57:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,421.28178045,0.1
4268479329797279387,580830,2019-01-23 02:27:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.04430207,0.1
3035422499257637755,579370,2019-01-18 23:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,363.99209363,0.1
3233186467117520819,578683,2019-01-17 01:58:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,101.36137278,0.1
15995961364686192446,576822,2019-01-11 20:54:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.30456333,0.1
17003809908764682615,574677,2019-01-05 20:41:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.21052793,0.1
18055703005774290339,572995,2019-01-01 03:41:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.35888676,0.1
18377017876385718574,571547,2018-12-28 02:49:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5WXH-7UXZ-JAR8-HJB53,100.00086839,0.1
541376011547741074,569634,2018-12-22 18:19:31,Reward Recipient Assignment,S-5WXH-7UXZ-JAR8-HJB53,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
12653142084103912392,569443,2018-12-22 05:15:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.58570303,0.1
16787184334450040786,568581,2018-12-19 19:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.47131174,0.1
8028131639359531935,567940,2018-12-18 00:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,101.06126827,0.1
10250997773792625732,566002,2018-12-12 14:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.75670163,0.1
4367234369313469873,565303,2018-12-10 15:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.73676112,0.1
15639153920214800168,564565,2018-12-08 14:11:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.88480749,0.1
15590328321248095799,563148,2018-12-04 14:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.0613324,0.1
16732260899306877794,562206,2018-12-01 23:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.3889861,0.1
4758480834120419810,561349,2018-11-29 13:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.57770297,0.1
10738464755703718568,560608,2018-11-27 12:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.59471378,0.1
9667311329810170099,559715,2018-11-25 00:18:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.59881862,0.1
8960733072386474582,558871,2018-11-22 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.06913569,0.1
14077315489354033084,558065,2018-11-20 09:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,101.30300698,0.1
15114751757448089445,557129,2018-11-17 18:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.05395002,0.1
3142600416024486134,555780,2018-11-13 23:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.98259414,0.1
2444696417717968257,555013,2018-11-11 19:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.76996391,0.1
7830930228662309149,553975,2018-11-08 22:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,101.07331262,0.1
16630820171052485460,552993,2018-11-06 03:57:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.31992545,0.1
8689858922556640399,552062,2018-11-03 13:28:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.68580678,0.1
4129954972306783719,551080,2018-10-31 19:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.25724206,0.1
12428250148859513468,550156,2018-10-29 05:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,101.32645259,0.1
14698422388296815101,548842,2018-10-25 13:24:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.6668622,0.1
11594321904534762721,547662,2018-10-22 06:21:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.13472693,0.1
3829195436806037562,546736,2018-10-19 16:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.04899842,0.1
10021380099037008830,545761,2018-10-16 22:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.38235221,0.1
9988725479344717011,544652,2018-10-13 20:23:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.20074859,0.1
8346218173501350136,543142,2018-10-09 14:22:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,100.20457033,0.1
2111376831981875569,541582,2018-10-05 05:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WXH-7UXZ-JAR8-HJB53,101.01840707,0.1
15649912066805251681,539967,2018-09-30 17:26:34,Reward Recipient Assignment,S-5WXH-7UXZ-JAR8-HJB53,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14402861814014207021,534296,2018-09-14 20:12:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,5.6007
5955426347536195518,534289,2018-09-14 19:42:27,Reward Recipient Assignment,S-5WXH-7UXZ-JAR8-HJB53,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4781954351019586046,534274,2018-09-14 19:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,5.5419
2790798533871366292,534255,2018-09-14 18:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,5.5125
18139674663432033696,534238,2018-09-14 16:53:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,5.46105
4563740015265419290,534226,2018-09-14 16:03:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,5.4243
18260175114105078197,534212,2018-09-14 14:49:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,5.37285
1585204559563375060,534194,2018-09-14 13:56:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,5.31405
14696089690117043691,534171,2018-09-14 12:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,5.2626
17613803293022154364,534156,2018-09-14 11:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,5.22585
8412235976756467653,534140,2018-09-14 10:08:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,5.18175
433081190156092337,534114,2018-09-14 08:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,5.10825
10208096544763107589,534098,2018-09-14 07:02:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,5.0715
12539821307466989380,534072,2018-09-14 05:35:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,5.00535
3281201904421229282,534053,2018-09-14 04:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,4.9539
17551125556664151351,534043,2018-09-14 03:10:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,4.9245
11715790265469256179,534028,2018-09-14 02:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,4.90245
13852490742604483598,533986,2018-09-13 23:57:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,4.85835
12467753741502026099,533943,2018-09-13 20:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,4.7481
13034891981779275266,533927,2018-09-13 19:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,4.69665
3595794992112419462,533909,2018-09-13 18:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,4.65255
14806405242490446708,533898,2018-09-13 17:35:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WXH-7UXZ-JAR8-HJB53,0.05,4.6011
