ID,Height,timestamp,Type,From,To,Amount,Fee
12654290370593305630,780864,2020-08-04 10:08:45,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.03675
7682825432707743491,738476,2020-04-08 03:37:47,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-J6DP-YLLE-CPP6-7WSJT,1.0,0.0441
11042149134972817749,738013,2020-04-06 20:14:23,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-RMBE-F5CG-KC8L-77FQ6,1.0,0.0147
5331736182508540352,737070,2020-04-04 05:14:50,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-5KGN-2NQD-HGGA-4QLDY,1.0,0.03675
8449436695697740083,736073,2020-04-01 10:11:32,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-L8YM-LGQQ-EN4U-GJ29T,1.0,0.03675
1002727390028856984,735158,2020-03-29 20:55:49,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-8A3A-6MJK-Y8X2-AVNFH,2.0,0.0147
11326862723487084296,734473,2020-03-27 22:58:48,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-RMBE-F5CG-KC8L-77FQ6,4.0,0.05145
988237042718168085,733565,2020-03-25 10:08:52,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-GZX4-397Z-ZKGR-9ZJFT,2.0,0.03675
13617288597755427552,733013,2020-03-23 20:53:05,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-HTEV-JNH2-JZBB-54AHS,1.0,0.05145
496142964386519352,732341,2020-03-21 23:59:48,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-ZKDW-8QTH-CFC8-8DUPN,2.0,0.03675
5558667376201712469,732320,2020-03-21 22:42:56,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-RMBE-F5CG-KC8L-77FQ6,5.0,0.0294
7518007745449672614,729521,2020-03-14 02:47:38,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-PQJN-3XFC-W32W-2Q5ZB,2.0,0.03675
15042482591041446689,729159,2020-03-13 02:24:01,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-RMBE-F5CG-KC8L-77FQ6,1.0,0.0147
3639934164741923304,729077,2020-03-12 21:01:05,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-RMBE-F5CG-KC8L-77FQ6,1.0,0.02205
8280879350385428666,728042,2020-03-09 23:08:32,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-MAUA-F6K5-AKWL-CS45Q,1.0,0.03675
16726229227830766850,727619,2020-03-08 18:52:56,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-RMBE-F5CG-KC8L-77FQ6,1.0,0.03675
7413550184015431763,725906,2020-03-03 23:43:24,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-6EHF-Z859-3D49-EQ3RL,2.0,0.0294
1358293573797017239,723690,2020-02-26 18:46:11,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-VFAV-HRZE-ST4L-D672S,5.0,0.0294
15352856070908726809,723039,2020-02-24 23:16:12,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-MW9S-ZCE2-V8JB-62NJ7,6.0,0.03675
8837899250244838868,722974,2020-02-24 18:52:13,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-2FM9-TB8G-AGJU-6SNUR,6.0,0.0294
17443876378370333497,721998,2020-02-22 01:23:55,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-RMBE-F5CG-KC8L-77FQ6,19.0,0.05145
15467569207209551347,721958,2020-02-21 22:31:26,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-F8NH-4D35-JDHF-55VFH,9.0,0.0294
10568030167106134931,720794,2020-02-18 16:12:54,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-RMBE-F5CG-KC8L-77FQ6,6.0,0.0588
4767963253244635732,719746,2020-02-15 18:22:23,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-RMBE-F5CG-KC8L-77FQ6,1.0,0.03675
3899828223554226805,717747,2020-02-10 03:56:07,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-RMBE-F5CG-KC8L-77FQ6,2.0,0.0441
2387240538693939803,716605,2020-02-06 22:56:23,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-VG3R-RVYK-XBAG-9WS78,2.0,0.0441
2707109435589470227,715507,2020-02-03 21:14:28,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-R4B5-C6P9-WL62-BQC62,6.0,0.0588
11176815175230336397,715109,2020-02-02 18:36:48,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-RMBE-F5CG-KC8L-77FQ6,8.0,0.0588
12737408956361512050,714924,2020-02-02 06:14:04,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-VKJ6-XPJ4-Y25M-967QN,2.0,0.03675
9139442517247353077,714856,2020-02-02 01:41:14,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-JZHB-22DC-SP3A-77WPN,15.0,0.0441
14185350552207893294,713452,2020-01-29 03:11:19,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-RMBE-F5CG-KC8L-77FQ6,8.0,0.0147
14705353161460727351,713119,2020-01-28 05:11:43,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-RMBE-F5CG-KC8L-77FQ6,1.0,0.05145
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RMBE-F5CG-KC8L-77FQ6,10.0,0.06615
