ID,Height,timestamp,Type,From,To,Amount,Fee
16258251875679062125,471948,2018-03-24 08:53:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,2.46463227,1.0
18362854786225152622,471620,2018-03-23 10:44:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,8.38877349,1.0
11156049587595887983,471246,2018-03-22 09:30:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,0.54497509,1.0
5414685555112895697,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,0.78765444,1.0
16940672087022810142,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,2.39129922,1.0
18237532209818886629,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,4.91744528,1.0
4162165604676180065,464088,2018-03-02 08:42:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,7.50469114,1.0
7686785003554854453,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,3.02421797,1.0
8102527582022625178,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,5.7440259,1.0
3447899581568620049,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,8.00016646,1.0
51414357331089407,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,7.53838443,1.0
15731552628219474351,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,7.32762905,1.0
16457938473746497485,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,9.43083584,1.0
6796484622791082810,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,4.57379992,1.0
6922800471503476908,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,2.0369733,1.0
385446742537444830,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,2.27909357,1.0
6430280596802769791,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,2.99226399,1.0
16743382595111605449,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,1.29988275,1.0
7221943958958760570,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,3.60191066,1.0
7672972725492698525,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,2.99147457,1.0
9476757806335525322,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,4.11656505,1.0
10536537760201305182,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,9.79310541,1.0
16865659810953949079,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,12.41024145,1.0
3793718391526851642,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,3.0586796,1.0
16709110189676741266,458134,2018-02-13 17:29:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,14.49127193,1.0
5405353461735177219,457827,2018-02-12 20:31:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,16.01098802,1.0
15456359053330735902,457534,2018-02-12 01:10:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,10.87648636,1.0
14364030865299938,457238,2018-02-11 05:19:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,622.64873176,1.0
16015092574221906831,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,5.6858357,1.0
16561358385264414634,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,5.91140237,1.0
1842242315805701208,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,4.86509312,1.0
6857712008632706833,456104,2018-02-08 00:56:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,25.35217704,1.0
3275303569390794158,455803,2018-02-07 04:56:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,1.97674974,1.0
6118952147950103927,455499,2018-02-06 08:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,10.32233992,1.0
14965342800013783542,455185,2018-02-05 11:51:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,6.14397699,1.0
17453821948547974988,454887,2018-02-04 15:14:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,7.91434966,1.0
15670169913992803280,454537,2018-02-03 15:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,8.74163614,1.0
15451330574547238081,454240,2018-02-02 20:07:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,5.99249217,1.0
13264481061274526172,453905,2018-02-01 21:15:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,2.89373368,1.0
2901636285857327971,453610,2018-02-01 01:16:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,10.03105855,1.0
2846745093237376913,453462,2018-01-31 15:59:00,Ordinary Payment,S-88GL-9D65-T4NS-7RGHB,S-LE3R-TMLE-MR9H-DRHMZ,11.0,1.0
444480048791217265,453294,2018-01-31 04:18:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,10.97336519,1.0
13289891563976495621,452999,2018-01-30 08:33:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,13.20745525,1.0
13512933571687318551,452704,2018-01-29 12:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,15.79606727,1.0
5180534545838544980,452398,2018-01-28 16:25:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,3.37466868,1.0
12474273874717338434,452103,2018-01-27 20:07:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,3.43168748,1.0
18196252173017731512,451805,2018-01-27 00:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,5.60374446,1.0
13393356066569221272,451512,2018-01-26 04:42:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,3.99865055,1.0
15105462626753149235,451216,2018-01-25 09:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,3.67697414,1.0
3802853900693848509,450905,2018-01-24 12:25:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,2.7500966,1.0
7656343457823919097,450569,2018-01-23 13:40:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,45.72113899,1.0
18191440445214220792,450259,2018-01-22 16:39:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,4.06117395,1.0
15720059330743120469,449949,2018-01-21 20:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,4.10234378,1.0
17362271174543185301,449654,2018-01-21 00:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,3.05223564,1.0
10628607260043005620,449353,2018-01-20 04:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,0.86500822,1.0
12590100521877450307,449030,2018-01-19 06:15:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,2.31592696,1.0
8989412563156191760,448732,2018-01-18 10:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,3.33053236,1.0
6467489544121132884,448401,2018-01-17 12:03:50,Account Update,S-LE3R-TMLE-MR9H-DRHMZ,,0.0,1.0
9564497469337452377,448390,2018-01-17 11:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LE3R-TMLE-MR9H-DRHMZ,0.57751738,1.0
1310713014001225414,447416,2018-01-14 18:32:08,Reward Recipient Assignment,S-LE3R-TMLE-MR9H-DRHMZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2792179807790836187,446818,2018-01-13 02:10:49,Ordinary Payment,S-LE3R-TMLE-MR9H-DRHMZ,S-WL57-8D6J-BFLG-9XBU9,20.0,1.0
8765696734780346462,446817,2018-01-13 02:06:30,Account Update,S-LE3R-TMLE-MR9H-DRHMZ,,0.0,1.0
1384926848462352812,446815,2018-01-13 01:56:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LE3R-TMLE-MR9H-DRHMZ,49.0,1.0
