ID,Height,timestamp,Type,From,To,Amount,Fee
14251993027432275752,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6TBY-ZJQ7-CJBW-FPXXD,0.0,1.0
4599029869898162430,92316,2015-04-26 16:39:54,Reward Recipient Assignment,S-6TBY-ZJQ7-CJBW-FPXXD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6226914026960476142,92308,2015-04-26 16:15:08,Reward Recipient Assignment,S-6TBY-ZJQ7-CJBW-FPXXD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16602549963168043200,92303,2015-04-26 15:49:19,Reward Recipient Assignment,S-6TBY-ZJQ7-CJBW-FPXXD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4662996596515030059,92303,2015-04-26 15:49:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6TBY-ZJQ7-CJBW-FPXXD,7.0,1.0
5774981737336696663,92298,2015-04-26 15:29:40,Reward Recipient Assignment,S-6TBY-ZJQ7-CJBW-FPXXD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16005973186561378425,92293,2015-04-26 14:57:53,Reward Recipient Assignment,S-6TBY-ZJQ7-CJBW-FPXXD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10220567441441994112,92288,2015-04-26 14:22:20,Reward Recipient Assignment,S-6TBY-ZJQ7-CJBW-FPXXD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8889236796275094552,92282,2015-04-26 14:04:48,Ordinary Payment,S-6TBY-ZJQ7-CJBW-FPXXD,S-6AEU-EATD-JV8Y-6742L,1.0,1.0
2157448648732606013,92277,2015-04-26 13:49:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6TBY-ZJQ7-CJBW-FPXXD,6.0,1.0
9933255028826003294,92272,2015-04-26 13:22:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6TBY-ZJQ7-CJBW-FPXXD,1.0,1.0
