ID,Height,timestamp,Type,From,To,Amount,Fee
2617216748750911411,845017,2021-01-29 19:36:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
11932261531433497528,845015,2021-01-29 19:29:15,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-PGLY-Q5TS-2NC6-FPDRS,2200.05153,0.0
11369123703448136924,845014,2021-01-29 19:24:27,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.2,0.03675
16000274056295381419,842789,2021-01-23 14:55:16,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.05145
17635113390351013898,841762,2021-01-20 18:30:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
3756048337995835399,841752,2021-01-20 17:54:48,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,2200.10878,0.05145
4194780566033456261,841752,2021-01-20 17:54:48,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0588
7074385594821970227,841419,2021-01-19 19:33:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0147
6375521752815629801,841415,2021-01-19 19:16:06,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-PGLY-Q5TS-2NC6-FPDRS,750.0,0.0
13844907569478831874,841415,2021-01-19 19:16:06,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-C5JD-XCKC-CPK8-HEQ3L,8231.25,0.0
5462160952135558900,841415,2021-01-19 19:16:06,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-BNR6-GMFS-S6CF-8XFGU,18.86482,0.0
6346538917495714415,841414,2021-01-19 19:10:33,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.2,0.06615
5473083947949001702,841410,2021-01-19 18:55:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.03675
4261656498347037539,841409,2021-01-19 18:52:40,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-VDJH-H4UL-G2S6-8FJ8Y,750.2,0.0441
470144058635769068,840617,2021-01-17 14:07:26,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.05145
3986406055158577961,840401,2021-01-16 23:49:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
10767694901248531948,840393,2021-01-16 23:15:49,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,8250.10878,0.05145
631918639954543378,840393,2021-01-16 23:15:49,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0588
16657431691099153070,840350,2021-01-16 20:22:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0294
14492025344066283108,840350,2021-01-16 20:22:38,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-PGLY-Q5TS-2NC6-FPDRS,100.0,0.0
3653237818751572133,840350,2021-01-16 20:22:38,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-C5JD-XCKC-CPK8-HEQ3L,1097.5,0.0
14578284064751765557,840350,2021-01-16 20:22:38,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-BNR6-GMFS-S6CF-8XFGU,2.61482,0.0
14094134474748022686,840349,2021-01-16 20:18:57,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.2,0.03675
12976069886935920036,840317,2021-01-16 18:10:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
2081933796309008459,840304,2021-01-16 17:19:36,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-VDJH-H4UL-G2S6-8FJ8Y,100.2,0.0588
15538770274856498457,840224,2021-01-16 12:04:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0147
5191363002642685676,840223,2021-01-16 12:00:09,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0588
7809026390146535384,840223,2021-01-16 12:00:09,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,1100.10878,0.05145
18107849814155055647,840212,2021-01-16 11:17:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
18378718155177953717,840209,2021-01-16 11:06:18,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-PGLY-Q5TS-2NC6-FPDRS,400.0,0.0
8956922310257925797,840209,2021-01-16 11:06:18,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-C5JD-XCKC-CPK8-HEQ3L,4390.0,0.0
4269378464807358420,840209,2021-01-16 11:06:18,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-BNR6-GMFS-S6CF-8XFGU,10.11482,0.0
4540360494808286220,840208,2021-01-16 11:01:55,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.2,0.0588
894227374914020598,840198,2021-01-16 10:21:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.02205
5231012219169962856,840197,2021-01-16 10:17:07,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-VDJH-H4UL-G2S6-8FJ8Y,400.2,0.03675
6633556234647478510,839278,2021-01-13 20:45:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
12161325298636814577,839276,2021-01-13 20:38:12,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,4400.10878,0.02205
9114121850288581412,839276,2021-01-13 20:38:12,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0294
8699667961169357504,839040,2021-01-13 05:02:33,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-PGLY-Q5TS-2NC6-FPDRS,250.0,0.0
10618613548341626109,839040,2021-01-13 05:02:33,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-SKB2-2V75-B6ZM-4DLSJ,2743.75,0.0
16356217672943053654,839040,2021-01-13 05:02:33,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-BNR6-GMFS-S6CF-8XFGU,6.36482,0.0
1777971035365233327,839039,2021-01-13 04:57:58,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.2,0.0294
10627201616347883320,838920,2021-01-12 21:05:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.02205
1492892359575714883,838918,2021-01-12 20:59:28,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-VDJH-H4UL-G2S6-8FJ8Y,250.2,0.0735
17318904659108534645,838909,2021-01-12 20:20:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0294
10526367630213588664,838908,2021-01-12 20:15:58,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0588
12503447398994525739,838908,2021-01-12 20:15:58,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,2750.10878,0.05145
12822982172905655911,838893,2021-01-12 19:17:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
3443073195647096343,838885,2021-01-12 18:44:47,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-BNR6-GMFS-S6CF-8XFGU,6000.352545,0.0
13634994999276771756,838884,2021-01-12 18:40:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
16308857449635890678,838884,2021-01-12 18:40:39,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-VDJH-H4UL-G2S6-8FJ8Y,0.2,0.0588
12823882497469194671,838873,2021-01-12 17:57:25,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.2,0.0588
8188452751773352043,838221,2021-01-10 22:20:21,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.2,0.0294
744450754140973569,838004,2021-01-10 07:41:58,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-SKB2-2V75-B6ZM-4DLSJ,500.0,0.0
15071497963585074899,838003,2021-01-10 07:39:13,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-VDJH-H4UL-G2S6-8FJ8Y,500.2,0.0294
994253481647570897,838003,2021-01-10 07:39:13,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-VDJH-H4UL-G2S6-8FJ8Y,500.2,0.0294
15321913300341841006,837873,2021-01-09 23:04:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
1380948337576630040,837863,2021-01-09 22:23:01,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,5500.10878,0.05145
7618489225583367687,837863,2021-01-09 22:23:01,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0588
8097232973784797702,837845,2021-01-09 21:13:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
16405370685593299556,837838,2021-01-09 20:45:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.02205
12895843021963665825,837836,2021-01-09 20:37:29,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.2,0.03675
14693536728859525884,837836,2021-01-09 20:37:29,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-PGLY-Q5TS-2NC6-FPDRS,800.0,0.0
17086516670458910552,837836,2021-01-09 20:37:29,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-C5JD-XCKC-CPK8-HEQ3L,8780.0,0.0
766922655821446147,837836,2021-01-09 20:37:29,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-BNR6-GMFS-S6CF-8XFGU,20.11482,0.0
16693747438730059769,837835,2021-01-09 20:33:47,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.2,0.03675
9048238004989768951,837827,2021-01-09 20:01:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
3700950929678782870,837825,2021-01-09 19:51:51,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-VDJH-H4UL-G2S6-8FJ8Y,800.2,0.0588
3466435806506357711,837769,2021-01-09 16:05:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0147
6869685090010547550,837769,2021-01-09 16:05:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
16758347982863242836,837768,2021-01-09 16:00:48,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0441
29475401101759470,837768,2021-01-09 16:00:48,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,8800.10878,0.03675
5613378930761046174,837765,2021-01-09 15:50:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
11136234941321639629,837765,2021-01-09 15:50:46,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-PGLY-Q5TS-2NC6-FPDRS,19400.01184,0.0
10853559928887868677,837764,2021-01-09 15:46:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
18422168408919648853,837764,2021-01-09 15:46:08,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.2,0.03675
7746118998727911066,837761,2021-01-09 15:35:05,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0294
17633844027723683300,837760,2021-01-09 15:31:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0147
4309771567744159495,837760,2021-01-09 15:31:53,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,5500.10878,0.02205
6280713694607977047,837760,2021-01-09 15:31:53,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0294
15330350814283517144,837759,2021-01-09 15:27:08,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,5500.10878,0.02205
17694193194869169163,837759,2021-01-09 15:27:08,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0294
6859267292451641182,837759,2021-01-09 15:27:08,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,8400.10878,0.02205
15157158936146253472,837741,2021-01-09 14:16:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
15055150692063963760,837739,2021-01-09 14:08:52,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-PGLY-Q5TS-2NC6-FPDRS,100.0,0.0
10876449732878517291,837739,2021-01-09 14:08:52,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-C5JD-XCKC-CPK8-HEQ3L,1097.5,0.0
12539417266044371352,837739,2021-01-09 14:08:52,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-BNR6-GMFS-S6CF-8XFGU,2.61482,0.0
16099868274264493066,837738,2021-01-09 14:03:58,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.2,0.0441
14894465543890611016,837731,2021-01-09 13:38:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0147
6080075192952491854,837728,2021-01-09 13:26:19,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-VDJH-H4UL-G2S6-8FJ8Y,100.2,0.0441
920309181328119325,837555,2021-01-09 01:51:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
10947960441068509762,837546,2021-01-09 01:18:35,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0588
6612147769055042610,837546,2021-01-09 01:18:35,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,1100.10878,0.05145
799536491127558203,837539,2021-01-09 00:46:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.02205
19115171637309743,837539,2021-01-09 00:46:17,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-PGLY-Q5TS-2NC6-FPDRS,15.0,0.0
7671996174683475917,837539,2021-01-09 00:46:17,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-CXWU-S8NP-UQQ7-2TR93,114.75,0.0
8128988155471814838,837539,2021-01-09 00:46:17,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-BNR6-GMFS-S6CF-8XFGU,0.36482,0.0
12711656023436323299,837538,2021-01-09 00:42:27,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.2,0.06615
17313209489846959834,837537,2021-01-09 00:39:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0147
10209945470932179128,837532,2021-01-09 00:21:56,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-VDJH-H4UL-G2S6-8FJ8Y,15.2,0.06615
6939734962750314488,837530,2021-01-09 00:14:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
3380199278154374466,837528,2021-01-09 00:05:39,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,115.10878,0.03675
7164080169526032851,837528,2021-01-09 00:05:39,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0441
17494754204037505443,837518,2021-01-08 23:22:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.02205
16426078712240951351,837517,2021-01-08 23:17:43,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-PGLY-Q5TS-2NC6-FPDRS,250.0,0.0
4022494537400673723,837517,2021-01-08 23:17:43,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-C5JD-XCKC-CPK8-HEQ3L,2743.75,0.0
5778851241911428539,837517,2021-01-08 23:17:43,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-BNR6-GMFS-S6CF-8XFGU,6.36482,0.0
8197586322907938166,837516,2021-01-08 23:13:12,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.2,0.0147
10671248258390156190,837429,2021-01-08 17:34:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0294
5565015996294706320,837428,2021-01-08 17:30:35,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-VDJH-H4UL-G2S6-8FJ8Y,250.2,0.06615
18022612919414874509,836799,2021-01-07 00:07:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
10537165705559512359,836790,2021-01-06 23:37:38,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0588
6891301888830749918,836789,2021-01-06 23:33:13,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,2750.10878,0.05145
13358008357799810786,836773,2021-01-06 22:25:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
2380980843895472749,836769,2021-01-06 22:10:00,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-PGLY-Q5TS-2NC6-FPDRS,375.0,0.0
12827423834760545244,836769,2021-01-06 22:10:00,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-SKB2-2V75-B6ZM-4DLSJ,2868.75,0.0
8951793557190748519,836769,2021-01-06 22:10:00,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-BNR6-GMFS-S6CF-8XFGU,6.36482,0.0
16662960195940018318,836768,2021-01-06 22:05:15,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.2,0.03675
5961550641787698074,836767,2021-01-06 22:00:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.00735
17909071536207134579,836765,2021-01-06 21:51:25,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-VDJH-H4UL-G2S6-8FJ8Y,375.2,0.0294
15641425440103384965,835698,2021-01-03 21:48:37,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.03675
12953861396105344855,834219,2020-12-30 19:21:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0147
1013227559228134539,834213,2020-12-30 18:56:14,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,0.0,0.0735
14216353094853779651,834212,2020-12-30 18:52:10,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VDJH-H4UL-G2S6-8FJ8Y,2875.12348,0.06615
