ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ABXD-KUZS-C4N3-95M5T,2.19e-06,0.0735
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ABXD-KUZS-C4N3-95M5T,1e-08,0.1617
13185151575210549957,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ABXD-KUZS-C4N3-95M5T,0.0,1.0
15306374667913436837,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ABXD-KUZS-C4N3-95M5T,0.0,1.0
15787150536672261574,479919,2018-04-15 16:11:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ABXD-KUZS-C4N3-95M5T,0.0,1.0
14455006929816182739,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ABXD-KUZS-C4N3-95M5T,0.0,1.0
10049010719988113345,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ABXD-KUZS-C4N3-95M5T,0.0,1.0
16553766912283569689,275772,2016-09-21 04:23:32,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-ABXD-KUZS-C4N3-95M5T,225.73224537,1.0
1603100096440643041,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-ABXD-KUZS-C4N3-95M5T,S-ABXD-KUZS-C4N3-95M5T,0.0,1.0
1484563575359936275,275407,2016-09-20 03:59:53,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-ABXD-KUZS-C4N3-95M5T,5010.59897615,1.0
4091868333275676355,275147,2016-09-19 10:28:00,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-ABXD-KUZS-C4N3-95M5T,5007.39343494,1.0
6068636422629615596,274912,2016-09-18 19:07:23,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-ABXD-KUZS-C4N3-95M5T,4917.01517472,1.0
7568183772311162106,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,109.94560573,1.0
7321495069833674699,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-ABXD-KUZS-C4N3-95M5T,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
6295492820226386380,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-ABXD-KUZS-C4N3-95M5T,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7853262948552597464,274542,2016-09-17 18:13:33,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-ABXD-KUZS-C4N3-95M5T,5750.57012352,1.0
7288532059793074707,274234,2016-09-16 21:38:06,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-ABXD-KUZS-C4N3-95M5T,489.82266073,1.0
14944295115165803655,274223,2016-09-16 20:46:17,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-ABXD-KUZS-C4N3-95M5T,1038.37613641,1.0
1675454683672379007,274215,2016-09-16 19:57:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,394.8485221,1.0
6577350716542386051,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-ABXD-KUZS-C4N3-95M5T,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
5858994587178807600,274200,2016-09-16 18:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,301.32235598,1.0
448243536356428517,274181,2016-09-16 18:00:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,333.91692337,1.0
2233018352296242465,274167,2016-09-16 17:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,582.42156772,1.0
15742179086122274448,274153,2016-09-16 16:06:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,315.90092281,1.0
7163504838909500363,274137,2016-09-16 14:50:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,1664.58403288,1.0
5826510727637619645,274119,2016-09-16 13:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,387.71739351,1.0
16332281592946474184,274106,2016-09-16 12:53:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,300.79013051,1.0
6923639873247838615,274067,2016-09-16 10:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,415.19985323,1.0
14742392511630307580,274049,2016-09-16 08:38:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,305.97516599,1.0
5528824656160966423,274024,2016-09-16 07:02:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,888.53435395,1.0
820680716363851645,274017,2016-09-16 06:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,305.211236,1.0
16717348712148607175,273985,2016-09-16 04:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,359.31241179,1.0
6527734336347339497,273959,2016-09-16 03:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,527.76950535,1.0
8533164132738579595,273933,2016-09-16 01:28:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,301.69334268,1.0
13308530411689874234,273907,2016-09-15 23:31:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,305.98573533,1.0
9762695046833898356,273894,2016-09-15 22:07:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,311.73788257,1.0
16432023671997574255,273871,2016-09-15 20:31:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,1445.19571926,1.0
4450929832795886655,273853,2016-09-15 19:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,307.08584605,1.0
12342140042832995502,273845,2016-09-15 19:06:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,349.15638934,1.0
16215660747894512913,273833,2016-09-15 18:21:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,318.45950755,1.0
358017391520660033,273825,2016-09-15 17:50:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,802.82495684,1.0
8985105113212900664,273817,2016-09-15 17:23:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,364.27836581,1.0
7021445520445327936,273807,2016-09-15 16:07:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,1277.27999723,1.0
13606018006194848941,273800,2016-09-15 15:45:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,319.50281747,1.0
3644654276519439747,273787,2016-09-15 14:57:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,332.46372549,1.0
6749211548859853765,273786,2016-09-15 14:54:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,341.7232616,1.0
2271788796052229213,273773,2016-09-15 14:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,315.31457639,1.0
10134808139467014200,273749,2016-09-15 12:27:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,877.67281515,1.0
10794759645940013636,273748,2016-09-15 12:24:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,301.85296782,1.0
3536930651562779821,273706,2016-09-15 09:33:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,301.43847917,1.0
4255315453776458226,273660,2016-09-15 06:32:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,305.33886087,1.0
8956860689799925382,273615,2016-09-15 03:46:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,302.94582974,1.0
18420954710917442576,273567,2016-09-15 00:31:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,310.42624275,1.0
2313039831340759927,273528,2016-09-14 22:02:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,314.28150377,1.0
14622465440917495198,273496,2016-09-14 19:28:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,501.95456064,1.0
16487662787698179696,273494,2016-09-14 19:23:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,313.76446092,1.0
14146132807010199872,273469,2016-09-14 17:50:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,319.19381727,1.0
12667110011753894091,273454,2016-09-14 16:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,327.91046279,1.0
2974439815090023437,273441,2016-09-14 15:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,319.51280984,1.0
2577250257097709263,273433,2016-09-14 15:01:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,699.21206891,1.0
5822566445436362185,273413,2016-09-14 13:40:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,306.79868313,1.0
17921858086855997261,273389,2016-09-14 12:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,305.29291484,1.0
1953427734876710600,273355,2016-09-14 10:22:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,300.20583722,1.0
3447814749503923667,273327,2016-09-14 07:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,329.66736503,1.0
4198854369050266297,273316,2016-09-14 07:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,312.59942841,1.0
17083782961188604575,273298,2016-09-14 06:29:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,324.11980421,1.0
17021496727380162845,273283,2016-09-14 05:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,1073.91654099,1.0
10970052966303046421,273252,2016-09-14 03:22:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,951.4240195,1.0
14793988825141036011,273231,2016-09-14 01:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,315.28219579,1.0
12415412642965971222,273206,2016-09-14 00:08:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,330.5129606,1.0
13399213372335360369,273171,2016-09-13 21:17:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,313.99623626,1.0
8222100181218234119,273109,2016-09-13 17:36:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,335.05967207,1.0
685127578170611242,273092,2016-09-13 16:22:42,Ordinary Payment,S-ABXD-KUZS-C4N3-95M5T,S-KJ62-P3QE-BGUG-GJRSM,23405.0,1.0
8432461240792792470,273088,2016-09-13 16:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,353.13949986,1.0
2425402517749098287,273047,2016-09-13 13:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,742.46080395,1.0
12338986968376357413,273003,2016-09-13 10:24:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,613.2175071,1.0
16368792418395229277,272975,2016-09-13 08:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,309.34697893,1.0
15382468090626201302,272956,2016-09-13 07:35:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,315.38110058,1.0
9831533611263663384,272901,2016-09-13 04:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,331.14044325,1.0
10443625948485093348,272879,2016-09-13 02:18:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,1403.99864305,1.0
3710238629414390272,272844,2016-09-12 23:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,303.64674645,1.0
4240632630633736365,272792,2016-09-12 20:22:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,323.63727243,1.0
5744218139402332385,272773,2016-09-12 19:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,307.52680001,1.0
7760477172800649568,272742,2016-09-12 17:02:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,339.65691106,1.0
13420260739286718925,272722,2016-09-12 15:36:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,409.80369892,1.0
248810711157252473,272715,2016-09-12 15:14:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,421.61617114,1.0
13445657891111872312,272701,2016-09-12 14:29:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,395.24791825,1.0
12441440677409631,272676,2016-09-12 12:41:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,1787.09198113,1.0
6613386218725045665,272665,2016-09-12 11:33:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,917.1843313,1.0
2064368577567722459,272646,2016-09-12 10:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,303.33108213,1.0
14244878255953395946,272627,2016-09-12 09:30:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,394.26439423,1.0
3286038328460341870,272597,2016-09-12 07:21:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,510.47057681,1.0
14852812548930269112,272581,2016-09-12 06:18:44,Ordinary Payment,S-ABXD-KUZS-C4N3-95M5T,S-KJ62-P3QE-BGUG-GJRSM,109480.0,1.0
17273057022860784536,272552,2016-09-12 04:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,310.13743112,1.0
14675935785650881482,272512,2016-09-12 02:13:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,320.19859518,1.0
17635622455217796164,272449,2016-09-11 21:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,329.74064902,1.0
7713054318193230190,272369,2016-09-11 16:20:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,318.62423712,1.0
12758822248254461990,272351,2016-09-11 14:58:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,335.27410705,1.0
1391528735829699885,272338,2016-09-11 14:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,316.02398762,1.0
10772261061006959527,272321,2016-09-11 12:58:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,1556.16033068,1.0
17906066167324899121,272319,2016-09-11 12:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,319.20388369,1.0
5718698637289778295,272307,2016-09-11 12:21:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,599.65961479,1.0
17935354643447301739,272305,2016-09-11 12:18:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,331.07000962,1.0
3650268145587047119,272280,2016-09-11 10:19:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,320.55559565,1.0
2742652489411664491,272220,2016-09-11 06:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,781.31653681,1.0
15916699184547687185,272179,2016-09-11 03:40:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,308.40906527,1.0
509007445819250524,272131,2016-09-11 00:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,300.22978868,1.0
7768825139664456667,272082,2016-09-10 20:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,313.70489291,1.0
15853675721052353450,272036,2016-09-10 17:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,313.12369641,1.0
8010275596909716513,271997,2016-09-10 15:12:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,324.43546257,1.0
128465019938044554,271953,2016-09-10 12:19:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,509.591294,1.0
2860785987944369741,271911,2016-09-10 09:23:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,314.00616496,1.0
3343395510874403322,271880,2016-09-10 07:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,999.55367243,1.0
14050704786559559199,271844,2016-09-10 05:03:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,302.73918288,1.0
7008356700607509932,271814,2016-09-10 03:16:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,1394.59460843,1.0
14322300028715919150,271767,2016-09-10 00:20:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,1340.72106915,1.0
17505993929725532583,271747,2016-09-09 22:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,355.12018494,1.0
9609422560156834397,271725,2016-09-09 21:22:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,309.37803447,1.0
4046432378373088163,271489,2016-09-09 05:08:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,475.05229773,1.0
5824652877743972991,271482,2016-09-09 04:33:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,313.85983088,1.0
4673691605075844440,271441,2016-09-09 02:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,316.63274937,1.0
2472453830822352201,271407,2016-09-08 23:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,553.90017622,1.0
12734256472608562959,271390,2016-09-08 22:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,309.81729437,1.0
9104711152167171660,271265,2016-09-08 14:23:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,310.16760046,1.0
9661222978142996625,271236,2016-09-08 11:39:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,310.09730429,1.0
10912564778915738115,271221,2016-09-08 10:51:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,335.11792079,1.0
1438063449036890637,271207,2016-09-08 09:43:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,942.78272126,1.0
3064940480763621940,271193,2016-09-08 08:50:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,420.40048014,1.0
8903747095025618192,271181,2016-09-08 08:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,330.65536337,1.0
9405028834659645365,271148,2016-09-08 06:04:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,308.88996905,1.0
3944278104925494179,271123,2016-09-08 04:30:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,496.88849408,1.0
15981032180357026707,271112,2016-09-08 03:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,309.87087845,1.0
11543983493730297533,271093,2016-09-08 02:08:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,322.8192507,1.0
6418170445273470918,271081,2016-09-08 01:25:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,318.77665252,1.0
13486353722313546379,271034,2016-09-07 22:42:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,493.69534964,1.0
1186789593830375060,271023,2016-09-07 21:21:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,356.71849755,1.0
9175955275108412149,271014,2016-09-07 20:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,312.76322764,1.0
15836916982963066927,270991,2016-09-07 19:42:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,715.88256239,1.0
7108376400882920082,270987,2016-09-07 19:27:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,349.38293072,1.0
10907791511464472157,270968,2016-09-07 17:36:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,341.98590327,1.0
8088626470739347913,270945,2016-09-07 16:04:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,321.80507048,1.0
18245450438873242313,270922,2016-09-07 14:39:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,317.82977959,1.0
13714190111852183067,270879,2016-09-07 11:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,317.91373355,1.0
6738987508606209226,270863,2016-09-07 10:36:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,338.46117623,1.0
9266844420487014996,270837,2016-09-07 09:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,329.7301468,1.0
1026016978703193243,270820,2016-09-07 07:40:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,350.30464713,1.0
16526172720568007929,270787,2016-09-07 05:35:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,619.16927774,1.0
2674476390718609043,270783,2016-09-07 05:18:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,405.49856798,1.0
18154028952203763016,270742,2016-09-07 02:40:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,307.18387441,1.0
6137863388505496921,270698,2016-09-06 23:52:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,373.86836307,1.0
5074491462059051090,270674,2016-09-06 22:25:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,424.71976802,1.0
3227394255606311181,270658,2016-09-06 21:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,307.66682698,1.0
1575449090527093834,270643,2016-09-06 19:54:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,1067.74645603,1.0
14465843923793904099,270624,2016-09-06 18:18:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,326.21940952,1.0
3218996737598763255,270609,2016-09-06 17:42:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,1587.497582,1.0
14899999863995407714,270595,2016-09-06 16:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,340.02099203,1.0
10304281988989758062,270574,2016-09-06 14:52:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ABXD-KUZS-C4N3-95M5T,829.38480602,1.0
