ID,Height,timestamp,Type,From,To,Amount,Fee
10002291333240468238,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FF7-JXQU-CU3W-3JD5B,0.0,1.0
5186570073422916860,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FF7-JXQU-CU3W-3JD5B,0.0,1.0
2988277007060058755,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FF7-JXQU-CU3W-3JD5B,0.0,1.0
6178927879674173111,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FF7-JXQU-CU3W-3JD5B,0.0,1.0
9060374587376956573,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FF7-JXQU-CU3W-3JD5B,0.0,1.0
6421614975786269989,383633,2017-07-19 22:37:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FF7-JXQU-CU3W-3JD5B,0.0,1.0
1815861662890255156,9723,2014-09-07 17:21:09,Reward Recipient Assignment,S-9FF7-JXQU-CU3W-3JD5B,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15245904907193087191,9722,2014-09-07 17:18:08,Alias Assignment,S-9FF7-JXQU-CU3W-3JD5B,,0.0,1.0
16591664160797404044,9716,2014-09-07 16:56:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9FF7-JXQU-CU3W-3JD5B,2.0,1.0
3221384900774530324,9716,2014-09-07 16:56:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9FF7-JXQU-CU3W-3JD5B,2.0,1.0
