ID,Height,timestamp,Type,From,To,Amount,Fee
2864175568203526905,486823,2018-05-04 23:23:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3AD-N8MX-BVJD-BW54B,26.02,1.0
11568688400509083787,472055,2018-03-24 15:43:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3AD-N8MX-BVJD-BW54B,53.12999999,1.0
5986818109204637565,468594,2018-03-14 23:21:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3AD-N8MX-BVJD-BW54B,62.13999999,1.0
17769753532535013001,466086,2018-03-07 22:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3AD-N8MX-BVJD-BW54B,51.51,1.0
6525082376981414867,464601,2018-03-03 19:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3AD-N8MX-BVJD-BW54B,140.03,1.0
12536404652115593589,463481,2018-02-28 15:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3AD-N8MX-BVJD-BW54B,51.09999999,1.0
13587084813112099770,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3AD-N8MX-BVJD-BW54B,50.78,1.0
4104795554589316352,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3AD-N8MX-BVJD-BW54B,54.02,1.0
12052864131015888819,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3AD-N8MX-BVJD-BW54B,63.66,1.0
10188346620653170244,456303,2018-02-08 14:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3AD-N8MX-BVJD-BW54B,50.14,1.0
16173845036221336280,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3AD-N8MX-BVJD-BW54B,50.35999999,1.0
16077512298576187071,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3AD-N8MX-BVJD-BW54B,51.37,1.0
4422420078572205945,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3AD-N8MX-BVJD-BW54B,50.1,1.0
12828636710070056177,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3AD-N8MX-BVJD-BW54B,53.91,1.0
16225958622998835809,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3AD-N8MX-BVJD-BW54B,50.05999999,1.0
3787447750767883867,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3AD-N8MX-BVJD-BW54B,51.6,1.0
4515169492858010891,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3AD-N8MX-BVJD-BW54B,56.59,1.0
7896705990847807566,443056,2018-01-02 13:12:06,Ordinary Payment,S-L3AD-N8MX-BVJD-BW54B,S-MDWU-6GPL-WDYT-B5HCH,3.0,1.0
14101334043487999599,441765,2017-12-29 22:42:38,Ordinary Payment,S-L3AD-N8MX-BVJD-BW54B,S-Y99S-HH34-RBSZ-HDP6U,16325.0,2.0
14624435939039209405,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-L3AD-N8MX-BVJD-BW54B,24.0,1.0
15230236815714795170,440868,2017-12-27 10:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L3AD-N8MX-BVJD-BW54B,263.17999999,1.0
8071373982601779479,439357,2017-12-23 04:51:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L3AD-N8MX-BVJD-BW54B,16325.0,1.0
8065959867936324543,438890,2017-12-21 21:20:58,Reward Recipient Assignment,S-L3AD-N8MX-BVJD-BW54B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14898610467121672540,375464,2017-06-27 02:21:47,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-L3AD-N8MX-BVJD-BW54B,500.0,1.0
11746277041747442423,375463,2017-06-27 02:01:04,Reward Recipient Assignment,S-L3AD-N8MX-BVJD-BW54B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17233099495988024892,375461,2017-06-27 01:49:02,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-L3AD-N8MX-BVJD-BW54B,5.0,1.0
7323502184251964898,375430,2017-06-27 00:09:08,Reward Recipient Assignment,S-L3AD-N8MX-BVJD-BW54B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1863559933217992264,375429,2017-06-26 23:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L3AD-N8MX-BVJD-BW54B,1.0,1.0
16470583149338874033,374849,2017-06-25 09:08:30,Account Update,S-L3AD-N8MX-BVJD-BW54B,,0.0,1.0
7218868715578299377,371896,2017-06-17 03:06:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L3AD-N8MX-BVJD-BW54B,1.0,1.0
