ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y2RA-XD7J-MR2Z-88ENM,1e-08,0.0147
9627649301704331603,385405,2017-07-25 08:21:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Y2RA-XD7J-MR2Z-88ENM,0.0,1.0
13578286712807180554,385355,2017-07-25 04:31:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2RA-XD7J-MR2Z-88ENM,0.0,1.0
8412506765770046444,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2RA-XD7J-MR2Z-88ENM,0.0,1.0
1338919514011518596,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2RA-XD7J-MR2Z-88ENM,0.0,1.0
1411976365564410703,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2RA-XD7J-MR2Z-88ENM,0.0,1.0
6717331546411567402,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2RA-XD7J-MR2Z-88ENM,0.0,1.0
17190745469113215876,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2RA-XD7J-MR2Z-88ENM,0.0,1.0
5848438824977693727,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2RA-XD7J-MR2Z-88ENM,0.0,1.0
9089526055217813988,41632,2014-12-05 21:55:07,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-Y2RA-XD7J-MR2Z-88ENM,12.01891526,1.0
7470852258523808289,41590,2014-12-05 18:27:20,Ordinary Payment,S-Y2RA-XD7J-MR2Z-88ENM,S-JDCL-WAKR-FSM2-8WDX4,793.0,1.0
11359710309456198599,41437,2014-12-05 08:26:54,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Y2RA-XD7J-MR2Z-88ENM,16.07630081,1.0
3225136380963066648,41268,2014-12-04 21:01:50,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2RA-XD7J-MR2Z-88ENM,253.59212121,1.0
12447803880916835199,41144,2014-12-04 12:47:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2RA-XD7J-MR2Z-88ENM,26.91209302,1.0
1218196392159842741,40991,2014-12-04 02:48:42,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Y2RA-XD7J-MR2Z-88ENM,63.62723076,1.0
4089813964135820870,40907,2014-12-03 20:50:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2RA-XD7J-MR2Z-88ENM,63.62723076,1.0
17348806247019479819,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-Y2RA-XD7J-MR2Z-88ENM,5.20956393,1.0
2256449401044630349,40651,2014-12-03 04:02:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2RA-XD7J-MR2Z-88ENM,15.44136986,1.0
13758727105608573015,40581,2014-12-02 22:54:35,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-Y2RA-XD7J-MR2Z-88ENM,8.70154734,1.0
16122095942646916929,40450,2014-12-02 14:19:18,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-Y2RA-XD7J-MR2Z-88ENM,8.98994054,1.0
1496093640413604189,40299,2014-12-02 04:08:22,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-Y2RA-XD7J-MR2Z-88ENM,9.48881398,1.0
7106557829146780839,40098,2014-12-01 14:28:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-Y2RA-XD7J-MR2Z-88ENM,28.2634622,1.0
4924977784149862176,39652,2014-11-30 08:43:24,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-Y2RA-XD7J-MR2Z-88ENM,34.30058823,1.0
2879783604816147625,39519,2014-11-29 23:36:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Y2RA-XD7J-MR2Z-88ENM,12.16855799,1.0
11536001729040815359,39468,2014-11-29 20:45:51,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-Y2RA-XD7J-MR2Z-88ENM,51.83987421,1.0
18374329317106075497,39456,2014-11-29 20:09:08,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2RA-XD7J-MR2Z-88ENM,21.76840108,1.0
1810913745256420866,39418,2014-11-29 16:56:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2RA-XD7J-MR2Z-88ENM,14.38743589,1.0
3957106373594326480,39358,2014-11-29 12:54:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2RA-XD7J-MR2Z-88ENM,8.78060535,1.0
10313469545360688738,39286,2014-11-29 08:07:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-Y2RA-XD7J-MR2Z-88ENM,45.41734806,1.0
1984585793236943599,39257,2014-11-29 06:41:27,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Y2RA-XD7J-MR2Z-88ENM,22.59983146,1.0
5032611843214611222,39110,2014-11-28 20:46:55,Ordinary Payment,S-Y2RA-XD7J-MR2Z-88ENM,S-R5T8-T5BW-A95Z-2TT7X,5700.0,6.0
8386274195933728733,39101,2014-11-28 19:45:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2RA-XD7J-MR2Z-88ENM,21.76840108,1.0
6888070907848561942,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-Y2RA-XD7J-MR2Z-88ENM,47.19239003,1.0
6415065304509655319,39017,2014-11-28 14:24:12,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-Y2RA-XD7J-MR2Z-88ENM,16.6132914,1.0
15325003762468065692,38853,2014-11-28 03:27:20,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-Y2RA-XD7J-MR2Z-88ENM,18.81495282,1.0
12362550985794174527,38663,2014-11-27 14:30:15,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-Y2RA-XD7J-MR2Z-88ENM,75.60978722,1.0
1812441639725653164,38636,2014-11-27 12:51:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2RA-XD7J-MR2Z-88ENM,29.44036231,1.0
15441518807789662905,38551,2014-11-27 07:14:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-Y2RA-XD7J-MR2Z-88ENM,34.59974576,1.0
5668104798477724493,38530,2014-11-27 05:43:14,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-Y2RA-XD7J-MR2Z-88ENM,170.46,1.0
13596115495085356546,38479,2014-11-27 02:25:32,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-Y2RA-XD7J-MR2Z-88ENM,13.46048192,1.0
1699956421456784390,38316,2014-11-26 15:12:59,Ordinary Payment,S-2UYG-KFKF-VMQ3-7TANC,S-Y2RA-XD7J-MR2Z-88ENM,39.58714975,1.0
7046821399864159000,38297,2014-11-26 13:56:58,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-Y2RA-XD7J-MR2Z-88ENM,7.48640404,1.0
6700968588591960005,38162,2014-11-26 04:52:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-Y2RA-XD7J-MR2Z-88ENM,49.61168674,1.0
11237519201692962645,38150,2014-11-26 04:34:30,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-Y2RA-XD7J-MR2Z-88ENM,25.11877718,1.0
1504282343277064198,38066,2014-11-25 22:49:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2RA-XD7J-MR2Z-88ENM,9.48881398,1.0
2565958168724862296,38017,2014-11-25 19:10:50,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Y2RA-XD7J-MR2Z-88ENM,42.30690721,1.0
2732752046728983275,37980,2014-11-25 16:49:44,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-Y2RA-XD7J-MR2Z-88ENM,37.18881818,1.0
15679097141790616419,37890,2014-11-25 10:51:43,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Y2RA-XD7J-MR2Z-88ENM,11.50229166,1.0
16353240612363383855,37847,2014-11-25 07:54:28,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-Y2RA-XD7J-MR2Z-88ENM,12.48561797,1.0
8222192366974175293,37726,2014-11-24 23:40:27,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-Y2RA-XD7J-MR2Z-88ENM,109.54657894,1.0
15944870850654557354,37718,2014-11-24 23:12:35,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Y2RA-XD7J-MR2Z-88ENM,34.20198323,1.0
8585640099261331660,37650,2014-11-24 18:30:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2RA-XD7J-MR2Z-88ENM,41.32513852,1.0
2511214629933358452,37594,2014-11-24 14:45:33,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-Y2RA-XD7J-MR2Z-88ENM,26.54603278,1.0
6748107413983142123,37459,2014-11-24 05:31:22,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Y2RA-XD7J-MR2Z-88ENM,67.86508196,1.0
17028321449133259992,37410,2014-11-24 02:20:49,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-Y2RA-XD7J-MR2Z-88ENM,9.66185279,1.0
7415323069093825445,37363,2014-11-23 23:29:40,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-Y2RA-XD7J-MR2Z-88ENM,12.0865109,1.0
14797560499355950553,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-Y2RA-XD7J-MR2Z-88ENM,11.67200603,1.0
17759766590544309366,37161,2014-11-23 10:14:34,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Y2RA-XD7J-MR2Z-88ENM,7.38477045,1.0
13591850865498365996,37017,2014-11-22 23:51:06,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-Y2RA-XD7J-MR2Z-88ENM,38.07693023,1.0
3742971284533773384,37000,2014-11-22 22:58:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-Y2RA-XD7J-MR2Z-88ENM,20.8980191,1.0
17138128607803272994,36935,2014-11-22 18:59:19,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Y2RA-XD7J-MR2Z-88ENM,25.67155555,1.0
6934159531858583572,36915,2014-11-22 17:25:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2RA-XD7J-MR2Z-88ENM,47.0088,1.0
13919730621302222223,36890,2014-11-22 16:07:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y2RA-XD7J-MR2Z-88ENM,32.74112449,1.0
13093038749799019509,36843,2014-11-22 12:45:58,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-Y2RA-XD7J-MR2Z-88ENM,41.4320202,1.0
11218601051496345051,36798,2014-11-22 09:36:26,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Y2RA-XD7J-MR2Z-88ENM,39.10281622,1.0
486307387936807337,36767,2014-11-22 07:33:17,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-Y2RA-XD7J-MR2Z-88ENM,82.18356435,1.0
17019262376948248181,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-Y2RA-XD7J-MR2Z-88ENM,34.30058823,1.0
6588157813251097954,36748,2014-11-22 06:25:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Y2RA-XD7J-MR2Z-88ENM,33.29199998,1.0
5946094734009156266,36670,2014-11-22 00:59:50,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-Y2RA-XD7J-MR2Z-88ENM,66.75435483,1.0
9090198550948328622,36617,2014-11-21 21:50:41,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-Y2RA-XD7J-MR2Z-88ENM,32.07692913,1.0
1008721004238996205,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-Y2RA-XD7J-MR2Z-88ENM,33.08332656,1.0
5193195949582985210,36563,2014-11-21 17:49:02,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-Y2RA-XD7J-MR2Z-88ENM,17.3040087,1.0
11819862098896389124,36488,2014-11-21 12:52:38,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-Y2RA-XD7J-MR2Z-88ENM,116.50405594,1.0
17036195571928883925,36476,2014-11-21 11:47:25,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Y2RA-XD7J-MR2Z-88ENM,9.59462799,1.0
5338709388411296107,36291,2014-11-20 23:29:15,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2RA-XD7J-MR2Z-88ENM,25.67155555,1.0
505462374463714130,36267,2014-11-20 21:58:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2RA-XD7J-MR2Z-88ENM,15.73613545,1.0
1993499240806504258,36190,2014-11-20 16:59:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2RA-XD7J-MR2Z-88ENM,14.73322097,1.0
17850433343329947893,36114,2014-11-20 11:39:12,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Y2RA-XD7J-MR2Z-88ENM,20.54241025,1.0
12730337150744431627,36087,2014-11-20 09:42:05,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2RA-XD7J-MR2Z-88ENM,441.18631578,1.0
818498677491169375,36086,2014-11-20 09:39:29,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-Y2RA-XD7J-MR2Z-88ENM,29.44036231,1.0
17579213026224275518,36012,2014-11-20 04:53:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Y2RA-XD7J-MR2Z-88ENM,34.00641666,1.0
3387069835588308775,35967,2014-11-20 01:56:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2RA-XD7J-MR2Z-88ENM,46.87202278,1.0
4933265998603498161,35878,2014-11-19 19:55:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2RA-XD7J-MR2Z-88ENM,27.87127146,1.0
10574714921258965160,35800,2014-11-19 14:39:02,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2RA-XD7J-MR2Z-88ENM,26.3665798,1.0
11214399954797719525,35748,2014-11-19 11:05:41,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-Y2RA-XD7J-MR2Z-88ENM,19.5920098,1.0
12098267717706516502,35615,2014-11-19 01:46:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Y2RA-XD7J-MR2Z-88ENM,15.90450704,1.0
6063313813429172145,35563,2014-11-18 22:32:36,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-Y2RA-XD7J-MR2Z-88ENM,50.54319018,1.0
7753101870681939413,35522,2014-11-18 19:47:36,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-Y2RA-XD7J-MR2Z-88ENM,18.40309468,1.0
7084229814638496637,35484,2014-11-18 17:02:23,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-Y2RA-XD7J-MR2Z-88ENM,36.34017776,1.0
5793472115624190241,35454,2014-11-18 15:26:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-Y2RA-XD7J-MR2Z-88ENM,41.2612676,1.0
11511586679506621854,35394,2014-11-18 11:31:50,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2RA-XD7J-MR2Z-88ENM,38.3514754,1.0
10357203299157477573,35330,2014-11-18 07:09:13,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-Y2RA-XD7J-MR2Z-88ENM,6.09589527,1.0
3918100069633680527,35255,2014-11-18 02:05:29,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-Y2RA-XD7J-MR2Z-88ENM,24.56249492,1.0
4684447978924431136,35146,2014-11-17 18:49:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Y2RA-XD7J-MR2Z-88ENM,38.62990566,1.0
14439507643574625126,35104,2014-11-17 15:57:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2RA-XD7J-MR2Z-88ENM,19.51658118,1.0
846863093282761553,35011,2014-11-17 09:37:24,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-Y2RA-XD7J-MR2Z-88ENM,48.42082352,1.0
5549621284930000169,34982,2014-11-17 07:48:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2RA-XD7J-MR2Z-88ENM,7.98560427,1.0
7358453120501988876,34929,2014-11-17 04:26:58,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-Y2RA-XD7J-MR2Z-88ENM,31.12826002,1.0
7036161762720533140,34825,2014-11-16 20:53:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Y2RA-XD7J-MR2Z-88ENM,13.42324462,1.0
2491497806097682325,34676,2014-11-16 11:11:30,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Y2RA-XD7J-MR2Z-88ENM,21.05128607,1.0
8968000155436700045,34514,2014-11-16 00:35:18,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Y2RA-XD7J-MR2Z-88ENM,10.52474622,1.0
14006819421432638417,34358,2014-11-15 13:40:13,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Y2RA-XD7J-MR2Z-88ENM,48.81150197,1.0
4829957854693405476,34315,2014-11-15 11:04:09,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Y2RA-XD7J-MR2Z-88ENM,17.50559471,1.0
13160568907732024186,34264,2014-11-15 07:34:58,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Y2RA-XD7J-MR2Z-88ENM,32.87717741,1.0
16209417665964102650,34244,2014-11-15 06:13:34,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-Y2RA-XD7J-MR2Z-88ENM,84.73,1.0
12470395438868504768,34212,2014-11-15 03:51:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-Y2RA-XD7J-MR2Z-88ENM,50.438,1.0
11296723667766721635,34179,2014-11-15 01:45:40,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-Y2RA-XD7J-MR2Z-88ENM,25.87059701,1.0
1497450127893420677,34025,2014-11-14 15:15:36,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y2RA-XD7J-MR2Z-88ENM,40.1840196,1.0
6692816423384076852,33956,2014-11-14 10:27:55,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Y2RA-XD7J-MR2Z-88ENM,14.44400735,1.0
13362775840782599363,33884,2014-11-14 05:45:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-Y2RA-XD7J-MR2Z-88ENM,61.08034481,1.0
12709561048167828123,33798,2014-11-14 00:15:35,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-Y2RA-XD7J-MR2Z-88ENM,75.90196796,1.0
4334932273988296494,33763,2014-11-13 21:38:40,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-Y2RA-XD7J-MR2Z-88ENM,55.01026666,1.0
4010351410714222380,33747,2014-11-13 20:56:22,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-Y2RA-XD7J-MR2Z-88ENM,89.82745944,1.0
6918730505022422593,33667,2014-11-13 15:04:59,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2RA-XD7J-MR2Z-88ENM,48.13181286,1.0
17169188316546863362,33584,2014-11-13 09:31:40,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Y2RA-XD7J-MR2Z-88ENM,26.72785478,1.0
4918000281476639332,33490,2014-11-13 03:38:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Y2RA-XD7J-MR2Z-88ENM,30.0019926,1.0
4364160567654420463,33462,2014-11-13 01:44:19,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-Y2RA-XD7J-MR2Z-88ENM,59.88072461,1.0
696067950642091628,33339,2014-11-12 17:39:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2RA-XD7J-MR2Z-88ENM,29.77487179,1.0
649562714079904737,33265,2014-11-12 12:22:04,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-Y2RA-XD7J-MR2Z-88ENM,20.93613577,1.0
6422197925918796689,33242,2014-11-12 10:41:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-Y2RA-XD7J-MR2Z-88ENM,79.01466666,1.0
13940846357837239242,33176,2014-11-12 06:47:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y2RA-XD7J-MR2Z-88ENM,35.05811158,1.0
15683729587342464380,33116,2014-11-12 02:22:54,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2RA-XD7J-MR2Z-88ENM,22.46798882,1.0
1183494029108787591,33089,2014-11-12 00:19:48,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Y2RA-XD7J-MR2Z-88ENM,13.81753086,1.0
2913977222396376521,33032,2014-11-11 20:41:43,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-Y2RA-XD7J-MR2Z-88ENM,25.4199371,1.0
2724967027578892533,33016,2014-11-11 19:47:49,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-Y2RA-XD7J-MR2Z-88ENM,29.11304659,1.0
6067386112358850856,33003,2014-11-11 19:06:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-Y2RA-XD7J-MR2Z-88ENM,22.33761111,1.0
1912396834512494924,32970,2014-11-11 16:28:26,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-Y2RA-XD7J-MR2Z-88ENM,75.37763636,1.0
4327047179603753402,32964,2014-11-11 16:05:32,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2RA-XD7J-MR2Z-88ENM,68.43421487,1.0
16661723937868267395,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Y2RA-XD7J-MR2Z-88ENM,21.64566037,1.0
16921401485324413681,32853,2014-11-11 08:47:17,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-Y2RA-XD7J-MR2Z-88ENM,44.91005464,1.0
17585733975196745567,32822,2014-11-11 06:45:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2RA-XD7J-MR2Z-88ENM,94.47204545,1.0
16738043657058446000,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Y2RA-XD7J-MR2Z-88ENM,11.65292168,1.0
9809885628079871784,32664,2014-11-10 20:31:50,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-Y2RA-XD7J-MR2Z-88ENM,12.90983443,1.0
15687064546087348789,32596,2014-11-10 15:22:20,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-Y2RA-XD7J-MR2Z-88ENM,35.52843478,1.0
17927072337357243249,32550,2014-11-10 12:28:04,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-Y2RA-XD7J-MR2Z-88ENM,124.3961194,1.0
14306900084338327569,32447,2014-11-10 05:13:20,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Y2RA-XD7J-MR2Z-88ENM,29.77487179,1.0
3036980527666997281,32419,2014-11-10 03:47:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Y2RA-XD7J-MR2Z-88ENM,38.19847589,1.0
5713921569704389167,32390,2014-11-10 01:59:03,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-Y2RA-XD7J-MR2Z-88ENM,13.546875,1.0
4750611461310241513,32158,2014-11-09 10:00:36,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Y2RA-XD7J-MR2Z-88ENM,67.5620155,1.0
3338771389769627806,32025,2014-11-09 00:50:37,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-Y2RA-XD7J-MR2Z-88ENM,26.5529595,1.0
598306866288483345,31942,2014-11-08 19:20:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2RA-XD7J-MR2Z-88ENM,29.22038723,1.0
18068861998767404187,31660,2014-11-08 00:21:50,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-Y2RA-XD7J-MR2Z-88ENM,25.64006024,1.0
18402917076256311971,31631,2014-11-07 22:29:27,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-Y2RA-XD7J-MR2Z-88ENM,49.83045977,1.0
16121080213395261421,31531,2014-11-07 15:59:25,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-Y2RA-XD7J-MR2Z-88ENM,19.52088166,1.0
11229090315548637271,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Y2RA-XD7J-MR2Z-88ENM,195.54444444,1.0
9061132130244745200,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-Y2RA-XD7J-MR2Z-88ENM,34.73535352,1.0
9927339379804000448,31402,2014-11-07 07:16:05,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Y2RA-XD7J-MR2Z-88ENM,14.79375,1.0
18316264480989301497,31319,2014-11-07 01:54:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2RA-XD7J-MR2Z-88ENM,18.86412128,1.0
7571723292184123109,31170,2014-11-06 15:37:57,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y2RA-XD7J-MR2Z-88ENM,33.48148148,1.0
17136207344519615369,31112,2014-11-06 12:03:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2RA-XD7J-MR2Z-88ENM,28.28642384,1.0
4863361964231748633,31071,2014-11-06 08:55:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2RA-XD7J-MR2Z-88ENM,12.86285266,1.0
14617500167458158209,30955,2014-11-06 00:58:38,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-Y2RA-XD7J-MR2Z-88ENM,61.28521126,1.0
5448550018776037498,30946,2014-11-06 00:31:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2RA-XD7J-MR2Z-88ENM,14.06729131,1.0
14443171563105133765,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-Y2RA-XD7J-MR2Z-88ENM,26.6390625,1.0
126148775154507404,30844,2014-11-05 18:11:56,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Y2RA-XD7J-MR2Z-88ENM,6.13841807,1.0
