ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R7ZF-L56Y-2UZN-4MXBF,1e-08,0.74235
3332870654252636485,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,3.79429034,1.0
10427268844787636099,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,6.11842299,1.0
15579911813382497632,497950,2018-06-05 03:31:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,2.01792082,1.0
2670078313292221491,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,1.1104488,1.0
1889100227465539256,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,2.19049615,1.0
2793651017806632789,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,1.36591486,1.0
4935946537832516675,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,0.32313215,1.0
13103542331873199734,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,0.02891463,1.0
5268618090192695859,491695,2018-05-18 14:49:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,2.19711853,1.0
5565811295096060269,490968,2018-05-16 14:19:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,0.92255435,1.0
1022471166046561885,490220,2018-05-14 12:12:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,0.68934299,1.0
2418050803956073882,489481,2018-05-12 10:23:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,1.3290765,1.0
785414666556443024,483122,2018-04-24 15:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,1.94271396,1.0
15260772308264765060,482277,2018-04-22 06:31:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,1.35757717,1.0
10976647650369261804,481555,2018-04-20 05:29:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,2.57058698,1.0
8492250946992337408,480829,2018-04-18 04:58:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,4.94255875,1.0
7792600854367514232,480074,2018-04-16 02:22:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,0.46450374,1.0
14145324032066467042,478619,2018-04-12 00:24:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,2.75406568,1.0
14110973895105386587,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,0.08298916,1.0
312388022307774644,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,0.44373794,1.0
8632370569904802061,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,0.94772739,1.0
10177152323836390109,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,0.78981424,1.0
3537259728082525145,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,0.66396637,1.0
12297127538206431405,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,0.15767471,1.0
16542615145335156968,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,0.37170547,1.0
1386960756683297562,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,2.21008136,1.0
15338170949637615719,471164,2018-03-22 03:41:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,2.23547782,1.0
18338568465616905470,470443,2018-03-20 03:27:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,2.28551485,1.0
15457372672900195755,469720,2018-03-18 02:49:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,2.82507334,1.0
10598767153378577646,468976,2018-03-16 00:44:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,0.49449358,1.0
3132094319282916219,468253,2018-03-14 00:29:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,1.81085814,1.0
13305669392222799683,467506,2018-03-11 22:19:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,5.21846863,1.0
8386448806725379896,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,0.06447906,1.0
14904886889091023366,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,1.88055311,1.0
9011416490569402301,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,10.78786304,1.0
11176226148710440939,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,3.46347605,1.0
5394755465859326146,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,2.84254888,1.0
17606930789304196116,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,0.56410729,1.0
12909165758226898868,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,1.69403438,1.0
15125770620041403498,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,2.38152991,1.0
13380794841995598981,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R7ZF-L56Y-2UZN-4MXBF,1.90125336,1.0
17970991577405562123,459911,2018-02-18 16:12:33,Reward Recipient Assignment,S-R7ZF-L56Y-2UZN-4MXBF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4388204869439562976,459196,2018-02-16 16:28:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R7ZF-L56Y-2UZN-4MXBF,1.51726823,1.0
6786139375571988464,459051,2018-02-16 06:50:55,Reward Recipient Assignment,S-R7ZF-L56Y-2UZN-4MXBF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3131508220313099610,458779,2018-02-15 12:19:33,Reward Recipient Assignment,S-R7ZF-L56Y-2UZN-4MXBF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1097172047553984752,458778,2018-02-15 12:15:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-R7ZF-L56Y-2UZN-4MXBF,5.0,1.0
10911416201251036496,458739,2018-02-15 09:55:57,Account Update,S-R7ZF-L56Y-2UZN-4MXBF,,0.0,1.0
10405061273146548874,458731,2018-02-15 09:33:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R7ZF-L56Y-2UZN-4MXBF,1.0,1.0
