ID,Height,timestamp,Type,From,To,Amount,Fee
11176667645305226881,1236811,2024-01-23 21:35:33,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,2016.20584751,0.0
1476920478076301735,1236811,2024-01-23 21:35:33,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
16167262656855698760,1236811,2024-01-23 21:35:33,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
3132066499111705162,1236811,2024-01-23 21:35:33,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-X5UV-EYA8-VLR3-CE6VS,3696.37738712,0.0
18068777047293970587,1236811,2024-01-23 21:35:33,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
17642913300311792740,1236810,2024-01-23 21:32:45,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
58010711787146022,1236810,2024-01-23 21:32:45,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
16420894889045330915,1236793,2024-01-23 20:22:59,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-CR6R-6FN8-Z4PX-H5J9H,797.4822929,0.0
3542901225841979628,1236793,2024-01-23 20:22:59,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-CR6R-6FN8-Z4PX-H5J9H,0.0,0.0
6011934291105364705,1236793,2024-01-23 20:22:59,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
3362365084163646332,1236793,2024-01-23 20:22:59,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,39244.5233612,0.0
2172818120354095161,1236793,2024-01-23 20:22:59,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
15924762222724322552,1236793,2024-01-23 20:22:59,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,4658.97550063,0.0
14794894788206927855,1236793,2024-01-23 20:22:59,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
14212702325824217254,1236793,2024-01-23 20:22:59,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-BWQG-8X5Y-E5ED-D6AY8,2854.14715354,0.0
746573896911919066,1236793,2024-01-23 20:22:59,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.0
14398809859018365239,1236793,2024-01-23 20:22:59,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,965.37330193,0.0
2030562942703441674,1236793,2024-01-23 20:22:59,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
10644369243386698706,1236792,2024-01-23 20:19:15,Token Transfer,S-CR6R-6FN8-Z4PX-H5J9H,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
13194546145224418568,1236792,2024-01-23 20:19:15,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
2234419577481936842,1236792,2024-01-23 20:19:15,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
6553406675860151990,1236792,2024-01-23 20:19:15,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
7196530791140200329,1236792,2024-01-23 20:19:15,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
15305344484583173835,1236139,2024-01-22 00:48:12,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
11688421445678531429,1236139,2024-01-22 00:48:12,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.075,0.0
12076623164606464985,1236138,2024-01-22 00:44:42,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-ZFWD-TW7R-E2BE-5N57U,51.8,0.01
2961800673161061337,1235781,2024-01-21 01:03:29,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
12943786467931179916,1235781,2024-01-21 01:03:29,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
2162552931796303615,1235780,2024-01-21 00:59:01,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
977996695251804459,1235776,2024-01-21 00:42:59,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
5341007061275875397,1235776,2024-01-21 00:42:59,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
2988815211306110091,1235775,2024-01-21 00:39:01,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
6596201503281913221,1235635,2024-01-20 15:14:35,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,16750.53859673,0.0
6520997938120447557,1235635,2024-01-20 15:14:35,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
10280674760605594704,1235635,2024-01-20 15:14:35,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
5004266145437871363,1235634,2024-01-20 15:09:53,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
11238822050545120724,1235625,2024-01-20 14:34:36,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-CR6R-6FN8-Z4PX-H5J9H,0.0,0.0
3778359870921203753,1235625,2024-01-20 14:34:36,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.09,0.0
743185278105319917,1235624,2024-01-20 14:31:17,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-ZFWD-TW7R-E2BE-5N57U,61.8,0.01
12894609986803900490,1235619,2024-01-20 14:08:25,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,1840.94913398,0.0
2668691990317439547,1235619,2024-01-20 14:08:25,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
12204603275226892315,1235619,2024-01-20 14:08:25,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
12477960959981151076,1235618,2024-01-20 14:04:30,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
17166611352039959213,1235606,2024-01-20 13:17:22,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
12744091544101223718,1235606,2024-01-20 13:17:22,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
13771464316190371048,1235605,2024-01-20 13:12:25,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
3888465740811985051,1235604,2024-01-20 13:08:00,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
18119548070818407922,1235604,2024-01-20 13:08:00,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.105,0.0
18410821315931257095,1235603,2024-01-20 13:03:21,Ordinary Payment,S-6M9Z-DV9R-35D7-98JUT,S-ZFWD-TW7R-E2BE-5N57U,71.8,0.01
10541927874849706911,1235022,2024-01-18 22:12:45,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-5HYX-LC9N-UMWD-83KZF,0.0,0.0
5357123834766139958,1235022,2024-01-18 22:12:45,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.225,0.0
5235736320907469671,1235021,2024-01-18 22:07:55,Ordinary Payment,S-5HYX-LC9N-UMWD-83KZF,S-ZFWD-TW7R-E2BE-5N57U,151.8,0.01
11502210907246417270,1234734,2024-01-18 02:50:05,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
14256539552297787837,1234734,2024-01-18 02:50:05,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.3,0.0
10556851228607916842,1234733,2024-01-18 02:46:18,Ordinary Payment,S-JD94-FXN8-8C7W-9KA8X,S-ZFWD-TW7R-E2BE-5N57U,201.8,0.01
3843916492270843368,1234721,2024-01-18 02:05:41,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,10250.32862773,0.0
2161133639213096579,1234721,2024-01-18 02:05:41,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
12227258276484938986,1234721,2024-01-18 02:05:41,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
15427449182997407479,1234720,2024-01-18 02:02:52,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
811355213741200921,1234718,2024-01-18 01:55:49,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,7995.22649546,0.0
17006385983111857214,1234718,2024-01-18 01:55:49,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
17805030755641246815,1234717,2024-01-18 01:51:18,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
9012207300518175279,1234715,2024-01-18 01:46:26,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
414774902563667553,1234715,2024-01-18 01:46:26,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.75,0.0
5901388108477414250,1234714,2024-01-18 01:42:09,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,501.8,0.01
15206482515628047626,1234712,2024-01-18 01:33:14,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
13011973782857343444,1234712,2024-01-18 01:33:14,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.8,0.0
4227863067119403069,1234711,2024-01-18 01:28:59,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,1201.8,0.01
1614353172003741175,1234709,2024-01-18 01:20:53,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
16716054925780228719,1234709,2024-01-18 01:20:53,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.65,0.0
2596858217738106409,1234708,2024-01-18 01:17:02,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-ZFWD-TW7R-E2BE-5N57U,1101.8,0.01
14256069854151585708,1234706,2024-01-18 01:07:42,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
5381699523687161909,1234706,2024-01-18 01:07:42,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.8,0.0
746714492136110298,1234705,2024-01-18 01:03:02,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,1201.8,0.01
2474098553248213803,1234527,2024-01-17 13:14:58,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
16234823317949858242,1234527,2024-01-17 13:14:58,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
14606617076403918156,1234526,2024-01-17 13:11:13,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
15574484025632988474,1234524,2024-01-17 13:02:08,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
2802637032237599864,1234524,2024-01-17 13:02:08,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.0
15701445548895800298,1234523,2024-01-17 12:56:54,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
17890162192322301530,1234520,2024-01-17 12:44:01,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.0
6329826519724874409,1234520,2024-01-17 12:44:01,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
10955540074171501101,1234519,2024-01-17 12:39:06,Ordinary Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
16753706520011308256,1234514,2024-01-17 12:19:08,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
400885862056544828,1234514,2024-01-17 12:19:08,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.075,0.0
10120516883245788801,1234513,2024-01-17 12:14:13,Ordinary Payment,S-JD94-FXN8-8C7W-9KA8X,S-ZFWD-TW7R-E2BE-5N57U,51.8,0.01
15228322894678714175,1233822,2024-01-15 14:18:00,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
14687793977313143210,1233822,2024-01-15 14:18:00,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.075,0.0
5390094866916168742,1233821,2024-01-15 14:13:27,Ordinary Payment,S-JD94-FXN8-8C7W-9KA8X,S-ZFWD-TW7R-E2BE-5N57U,51.8,0.01
2683068402082202408,1233612,2024-01-15 00:16:10,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,3566.28440266,0.0
3102147193360236654,1233612,2024-01-15 00:16:10,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
2442509184780597234,1233611,2024-01-15 00:13:31,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
4071768696571040391,1233607,2024-01-14 23:55:30,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
13345352590122966063,1233607,2024-01-14 23:55:30,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
2796697462496581299,1233606,2024-01-14 23:51:44,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
16501168891498292286,1233594,2024-01-14 22:56:29,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,1515.53756578,0.0
9357622845329283056,1233594,2024-01-14 22:56:29,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
16988271862395797402,1233594,2024-01-14 22:56:29,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
8132597141974604499,1233593,2024-01-14 22:53:06,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
16048013526139748749,1233561,2024-01-14 20:47:18,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
17541287850717805624,1233561,2024-01-14 20:47:18,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.09,0.0
17854656935084298211,1233560,2024-01-14 20:43:31,Ordinary Payment,S-JD94-FXN8-8C7W-9KA8X,S-ZFWD-TW7R-E2BE-5N57U,61.8,0.01
13121930901713380771,1233557,2024-01-14 20:28:43,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
14036016722175602826,1233557,2024-01-14 20:28:43,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
17609280686013045821,1233556,2024-01-14 20:25:14,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,2001.8,0.01
12860464404781309583,1233551,2024-01-14 20:06:36,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
16069742980266805906,1233551,2024-01-14 20:06:36,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
5815096385615796046,1233550,2024-01-14 20:03:49,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
11768370847635407169,1233548,2024-01-14 19:53:46,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
10608686581872914712,1233548,2024-01-14 19:53:46,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
3661415868078201308,1233547,2024-01-14 19:49:20,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
16521968242090295754,1233517,2024-01-14 17:54:07,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
17607248213532753174,1233517,2024-01-14 17:54:07,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
3671547964518973075,1233516,2024-01-14 17:50:50,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
4470409041954273871,1233514,2024-01-14 17:42:05,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
4811418158897194137,1233514,2024-01-14 17:42:05,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
9055367422956366358,1233513,2024-01-14 17:39:17,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
8964107235441031452,1233474,2024-01-14 15:05:40,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
12433759114936187076,1233474,2024-01-14 15:05:40,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
17505897974609986537,1233473,2024-01-14 15:00:47,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
9549217831318000391,1233467,2024-01-14 14:37:02,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-5HYX-LC9N-UMWD-83KZF,0.0,0.0
1877844813530059309,1233467,2024-01-14 14:37:02,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.075,0.0
3267222499841725474,1233466,2024-01-14 14:32:33,Ordinary Payment,S-5HYX-LC9N-UMWD-83KZF,S-ZFWD-TW7R-E2BE-5N57U,51.8,0.01
6501681432264465211,1233284,2024-01-14 02:24:43,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
10895019943824734963,1233284,2024-01-14 02:24:43,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.084,0.0
2956308734137049479,1233283,2024-01-14 02:22:04,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-ZFWD-TW7R-E2BE-5N57U,57.8,0.01
665357412179383320,1233251,2024-01-14 00:10:34,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
9989266217244510240,1233251,2024-01-14 00:10:34,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
10275397972769509631,1233250,2024-01-14 00:06:31,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
13261979803700655202,1233248,2024-01-13 23:58:27,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,2052.85435671,0.0
5892945541349467200,1233248,2024-01-13 23:58:27,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
7982958709365134197,1233248,2024-01-13 23:58:27,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
6843740576677913276,1233247,2024-01-13 23:53:59,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
5892395651651262806,1233244,2024-01-13 23:43:50,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
17827049798906850659,1233244,2024-01-13 23:43:50,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.09,0.0
16107704407761153259,1233243,2024-01-13 23:39:51,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-ZFWD-TW7R-E2BE-5N57U,61.8,0.01
4329157808906739398,1233226,2024-01-13 22:25:42,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
14043861897415249378,1233226,2024-01-13 22:25:42,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.75,0.0
3258370823131632096,1233225,2024-01-13 22:22:37,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,501.8,0.01
8879582455352752807,1233092,2024-01-13 13:42:10,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-5HYX-LC9N-UMWD-83KZF,0.0,0.0
8736648669903839719,1233092,2024-01-13 13:42:10,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.075,0.0
15324447333570685161,1233091,2024-01-13 13:39:24,Ordinary Payment,S-5HYX-LC9N-UMWD-83KZF,S-ZFWD-TW7R-E2BE-5N57U,51.8,0.01
11968803844664402354,1232907,2024-01-13 01:07:21,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,2444.29147283,0.0
6134630803408883541,1232907,2024-01-13 01:07:21,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
15848692374622465680,1232907,2024-01-13 01:07:21,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
16785244436429753272,1232906,2024-01-13 01:04:57,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
2183600401653662211,1232884,2024-01-12 23:36:10,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,7995.2642714,0.0
1053904594684522189,1232884,2024-01-12 23:36:10,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
11533349300018219052,1232883,2024-01-12 23:32:13,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
3460029117431210607,1232881,2024-01-12 23:24:56,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
10665030528446931877,1232881,2024-01-12 23:24:56,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.0
9486496354310585934,1232880,2024-01-12 23:20:50,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
4889929148469800710,1232877,2024-01-12 23:09:01,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.0
10736313342828385756,1232877,2024-01-12 23:09:01,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
10247073400356920217,1232876,2024-01-12 23:03:35,Ordinary Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
17858995042805715377,1232874,2024-01-12 22:54:52,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
9112720450231367705,1232874,2024-01-12 22:54:52,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
3171947165316310103,1232873,2024-01-12 22:50:35,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
14310939376870983639,1232870,2024-01-12 22:35:45,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
3595217535244525444,1232870,2024-01-12 22:35:45,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
5683871689208181266,1232869,2024-01-12 22:30:35,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
12682376989708605303,1232867,2024-01-12 22:21:23,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
17829145702400530718,1232867,2024-01-12 22:21:23,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
15184321246712509215,1232866,2024-01-12 22:20:20,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
