ID,Height,timestamp,Type,From,To,Amount,Fee
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LF88-JJMU-DYPZ-8T9AC,7.73508904,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LF88-JJMU-DYPZ-8T9AC,0.0458068,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LF88-JJMU-DYPZ-8T9AC,16.47914161,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LF88-JJMU-DYPZ-8T9AC,0.79471218,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LF88-JJMU-DYPZ-8T9AC,16.62537524,0.02205
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LF88-JJMU-DYPZ-8T9AC,9.43921605,0.0147
12160033973954387306,894564,2021-06-16 14:13:14,Reward Recipient Assignment,S-LF88-JJMU-DYPZ-8T9AC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
9739934724172951704,894562,2021-06-16 14:10:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LF88-JJMU-DYPZ-8T9AC,0.0147,0.0147
6806377169856712283,894353,2021-06-16 00:02:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF88-JJMU-DYPZ-8T9AC,0.05,0.00735
457339438723162721,894330,2021-06-15 22:38:48,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LF88-JJMU-DYPZ-8T9AC,0.02205,0.02205
