ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BSC4-QMAG-QR8H-2JK99,1e-08,0.30135
17458706052329551979,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BSC4-QMAG-QR8H-2JK99,2.22631014,1.0
18131526510353108654,367503,2017-06-04 20:17:17,Ordinary Payment,S-4PCC-22K2-Z5W2-GXFZL,S-BSC4-QMAG-QR8H-2JK99,20.0,1.0
14966778973671314236,366918,2017-06-03 05:22:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BSC4-QMAG-QR8H-2JK99,23.81848196,1.0
14654002131161280251,366052,2017-05-31 19:24:55,Reward Recipient Assignment,S-BSC4-QMAG-QR8H-2JK99,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11879852466178520764,365400,2017-05-29 23:29:53,Reward Recipient Assignment,S-BSC4-QMAG-QR8H-2JK99,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8162467476476866572,365396,2017-05-29 23:07:09,Ordinary Payment,S-4PCC-22K2-Z5W2-GXFZL,S-BSC4-QMAG-QR8H-2JK99,1.0,1.0
11557669699695128670,365395,2017-05-29 22:58:44,Ordinary Payment,S-BSC4-QMAG-QR8H-2JK99,S-4PCC-22K2-Z5W2-GXFZL,4.0,1.0
14034469763900847927,365394,2017-05-29 22:53:35,Ordinary Payment,S-GCZK-B7LV-6E8N-8HNNQ,S-BSC4-QMAG-QR8H-2JK99,1.0,1.0
149602607656055910,365341,2017-05-29 19:42:22,Ordinary Payment,S-BSC4-QMAG-QR8H-2JK99,S-GCZK-B7LV-6E8N-8HNNQ,9.0,1.0
840626279193524872,365146,2017-05-29 06:22:29,Reward Recipient Assignment,S-BSC4-QMAG-QR8H-2JK99,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
940614009804165908,365146,2017-05-29 06:22:29,Ordinary Payment,S-BSC4-QMAG-QR8H-2JK99,S-2SLQ-KG5A-BGLT-F3VJA,60.0,1.0
8285409349185920759,365145,2017-05-29 06:16:38,Account Update,S-BSC4-QMAG-QR8H-2JK99,,0.0,1.0
7022819083173491144,364950,2017-05-28 17:48:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BSC4-QMAG-QR8H-2JK99,99.0,1.0
