ID,Height,timestamp,Type,From,To,Amount,Fee
5889252059750945285,314777,2017-01-08 09:14:55,Ordinary Payment,S-UH7L-6VUA-C9JV-CWVX3,S-K6ZQ-NYST-2N9L-D3BZW,140.0,1.0
15467946235155314526,313249,2017-01-04 03:20:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
1679667547708228331,313249,2017-01-04 03:20:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7L-6VUA-C9JV-CWVX3,3.0,1.0
8891386041950584822,313249,2017-01-04 03:20:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
11187887934402466421,312921,2017-01-03 04:55:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7L-6VUA-C9JV-CWVX3,3.0,1.0
14669314324794190524,312921,2017-01-03 04:55:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7L-6VUA-C9JV-CWVX3,3.0,1.0
8844320214805105739,312921,2017-01-03 04:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
6701864302180805781,312920,2017-01-03 04:53:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
9763167847834695598,312634,2017-01-02 09:59:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7L-6VUA-C9JV-CWVX3,3.0,1.0
17888005684057355431,312634,2017-01-02 09:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
3196782198777397952,312633,2017-01-02 09:45:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
7159262352999753161,312633,2017-01-02 09:45:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7L-6VUA-C9JV-CWVX3,3.0,1.0
10005032401374206973,312297,2017-01-01 11:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
417711413640709757,312297,2017-01-01 11:35:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
473301406207225805,312297,2017-01-01 11:35:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7L-6VUA-C9JV-CWVX3,3.0,1.0
10487973523650709020,311816,2016-12-31 03:04:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
1025717256036526669,311816,2016-12-31 03:04:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7L-6VUA-C9JV-CWVX3,3.0,1.0
8087274902061958325,311816,2016-12-31 03:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
11804875823388731133,311494,2016-12-30 05:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7L-6VUA-C9JV-CWVX3,3.0,1.0
15699912617635598480,311494,2016-12-30 05:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
8109546905441330138,311494,2016-12-30 05:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
10937458634233532369,311173,2016-12-29 07:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
3050058031244941120,311173,2016-12-29 07:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
7767967008898149623,311173,2016-12-29 07:55:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7L-6VUA-C9JV-CWVX3,3.0,1.0
12477154040981182897,310839,2016-12-28 09:43:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
14460585467516026905,310839,2016-12-28 09:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
1181779515159651858,310839,2016-12-28 09:43:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7L-6VUA-C9JV-CWVX3,3.0,1.0
9190995539120678099,310490,2016-12-27 10:12:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
11484775467661885293,310489,2016-12-27 09:59:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
13782333348375442070,310489,2016-12-27 09:59:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7L-6VUA-C9JV-CWVX3,3.0,1.0
411086536910404261,310012,2016-12-26 01:56:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7L-6VUA-C9JV-CWVX3,3.0,1.0
4851295530443252192,310012,2016-12-26 01:56:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
6438644855950735742,310012,2016-12-26 01:56:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
8307078134504571609,310012,2016-12-26 01:56:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7L-6VUA-C9JV-CWVX3,5.0,1.0
