ID,Height,timestamp,Type,From,To,Amount,Fee
1114288581982804860,314296,2017-01-07 01:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
15252512541594689964,298076,2016-11-22 16:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
7043896238938141733,297350,2016-11-20 15:53:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,30.56338285,1.0
2741001147587038820,297329,2016-11-20 14:42:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
12962053229856049248,296969,2016-11-19 14:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
9254027892165742716,296917,2016-11-19 10:56:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,22.34289047,1.0
3839768824807770958,296682,2016-11-18 18:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
14169035323160038179,296542,2016-11-18 09:51:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,24.35274759,1.0
17026417624641075483,296278,2016-11-17 16:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
5345323681229797370,295985,2016-11-16 20:31:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,0.30438252,1.0
7941747306970807067,295618,2016-11-15 19:40:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,27.18556277,1.0
14132028877555041561,295559,2016-11-15 15:44:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
5212764727756914367,295256,2016-11-14 19:32:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,58.88448688,1.0
18442885725968170757,295051,2016-11-14 05:36:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
5686128211224328060,294895,2016-11-13 19:22:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,9.68661143,1.0
13897811219775390224,294694,2016-11-13 06:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
12625265941784573164,294532,2016-11-12 18:52:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,146.04386988,1.0
13621928678003053689,294174,2016-11-11 18:51:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,1363.14364488,1.0
12337830367800739022,294148,2016-11-11 16:53:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,7.48297005,1.0
16174100609464525029,294126,2016-11-11 15:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
11151990009251809939,293787,2016-11-10 17:06:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,64.27670189,1.0
9689654741826202210,293630,2016-11-10 06:22:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
12223047675267545375,293428,2016-11-09 16:37:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,99.65189552,1.0
4006501266369241198,293254,2016-11-09 05:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
16158843579036376084,293071,2016-11-08 16:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
9995298370815518898,293049,2016-11-08 15:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,4.91350525,1.0
12923872682415291775,292858,2016-11-08 02:51:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
9762062613202005261,292686,2016-11-07 14:48:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
16303164700228890788,292486,2016-11-07 01:37:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,41.90043323,1.0
2695119852432253183,292274,2016-11-06 11:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
1040565082188439404,292112,2016-11-06 00:16:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,47.19719748,1.0
13146919062837849067,292029,2016-11-05 19:05:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
14279786727398962831,291738,2016-11-04 23:20:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,242.26255518,1.0
12582018997178887705,291639,2016-11-04 16:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
10519050938901249563,291460,2016-11-04 04:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
18417467865481574888,291380,2016-11-03 23:17:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,117.62907782,1.0
981297282109969548,291248,2016-11-03 14:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
12206765833605465340,291017,2016-11-02 23:01:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,192.2753739,1.0
5076936526066643828,290933,2016-11-02 16:40:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
15017929328206869836,290640,2016-11-01 21:12:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,127.97948709,1.0
10783450881552044220,290605,2016-11-01 19:06:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
2232924536832296299,290366,2016-11-01 02:58:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
9718899756975220247,290277,2016-10-31 20:59:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,793.66082952,1.0
17030648228250153997,290031,2016-10-31 04:43:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
18216405977502269958,289967,2016-10-31 00:36:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,37.91790719,1.0
12758597290674330118,289721,2016-10-30 04:53:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
7161824625929593129,289601,2016-10-29 21:00:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,66.26189705,1.0
197721544512908765,289492,2016-10-29 13:36:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
17574032361446862294,289242,2016-10-28 21:18:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,67.20333386,1.0
16425717637427684570,289151,2016-10-28 15:06:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
18196386273112062907,288974,2016-10-28 03:00:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
1380180697253527619,288885,2016-10-27 21:13:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,77.03929854,1.0
8485560020630895052,288640,2016-10-27 04:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
15654278439082598337,288522,2016-10-26 20:09:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,218.5931626,1.0
7284456956592429349,288411,2016-10-26 12:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
14065956879700364066,288163,2016-10-25 20:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,88.08024924,1.0
12398336387961894294,287924,2016-10-25 04:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
12353597965632642360,287792,2016-10-24 19:38:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,157.88921603,1.0
7949828104942866112,287745,2016-10-24 16:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
12063101253818169550,287397,2016-10-23 17:26:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,26.4996466,1.0
9504197890018942574,287218,2016-10-23 05:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
10916534203574653781,287037,2016-10-22 16:50:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,164.1757487,1.0
8427935986074540646,286870,2016-10-22 05:44:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
11168395351329571376,286676,2016-10-21 16:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,139.32165701,1.0
13561988955521773359,286652,2016-10-21 15:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
299929071190295302,286475,2016-10-21 02:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
1648883163025199404,286295,2016-10-20 15:17:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,127.76504363,1.0
3206187377632757301,286286,2016-10-20 14:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
18327684960279267632,285965,2016-10-19 17:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
8165881452428521482,285933,2016-10-19 14:41:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,99.12810681,1.0
8234039963078235404,285776,2016-10-19 04:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
8058020558578028773,285594,2016-10-18 16:14:15,Ordinary Payment,S-4427-ZEUR-XEFW-EYFUN,S-TVB2-YA63-FRMK-HQNJL,9684.0,1.0
10892926959603562229,285570,2016-10-18 14:45:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,17.74144034,1.0
3394439301064928797,285570,2016-10-18 14:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
3220871061412445713,285524,2016-10-18 11:37:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,300.06683863,1.0
12494360034592961608,285271,2016-10-17 18:45:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
6469828440664185549,285120,2016-10-17 08:12:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,114.93281774,1.0
5620155371972797515,285057,2016-10-17 04:22:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
14568329095611299311,284852,2016-10-16 14:37:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
14304450402055782243,284761,2016-10-16 08:49:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,118.76123343,1.0
10976275884753246582,284581,2016-10-15 20:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
9264158620237390686,284384,2016-10-15 07:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,265.96067672,1.0
244715736478761432,284237,2016-10-14 20:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
2470306864645317462,284014,2016-10-14 06:17:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,241.78478964,1.0
6808242062953624655,283802,2016-10-13 15:59:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
12353528956730346478,283648,2016-10-13 05:37:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,1558.98240176,1.0
9428621362391319177,283483,2016-10-12 18:49:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
15125819991680945698,283474,2016-10-12 18:23:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,138.04721079,1.0
11753378728489000875,283109,2016-10-11 17:35:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,920.7297079,1.0
11880081191284123145,283079,2016-10-11 15:35:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,88.35229282,1.0
16847269220435953455,282932,2016-10-11 05:54:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
5395560212932282990,282728,2016-10-10 16:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
14446864693431091070,282713,2016-10-10 15:01:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,67.14333078,1.0
5232744053882282086,282548,2016-10-10 04:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
15582546516070415770,282348,2016-10-09 14:25:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
4470262749644595497,282329,2016-10-09 13:16:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,83.71179818,1.0
3358324129373204467,281974,2016-10-08 13:31:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
289840151472963051,281946,2016-10-08 11:36:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,41.49525628,1.0
9189747825613534897,281676,2016-10-07 17:31:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
1500899173349836225,281578,2016-10-07 11:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,89.2281307,1.0
13217736466927960535,281473,2016-10-07 04:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
10251371027987738216,281298,2016-10-06 16:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
17775354345982353868,281204,2016-10-06 09:44:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,33.90212325,1.0
9392618579933950952,281113,2016-10-06 04:16:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
12504870127367965671,280924,2016-10-05 14:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
18191121883611303453,280846,2016-10-05 09:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,149.9717403,1.0
11058191738017584735,280573,2016-10-04 15:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
14816610408008693188,280485,2016-10-04 09:25:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,110.35134428,1.0
8953912609214162911,280384,2016-10-04 02:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
10207641006269045730,279883,2016-10-02 17:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
13243525798781965798,279753,2016-10-02 08:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,113.43952052,1.0
11894311431370270286,279699,2016-10-02 04:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
12800633650450173320,279480,2016-10-01 14:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
1559344715339983413,279384,2016-10-01 07:42:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,252.20206905,1.0
3210233458524480383,279286,2016-10-01 01:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
16349036367251881608,279023,2016-09-30 07:45:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,1392.41438461,1.0
16337385089662134585,278836,2016-09-29 18:48:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,167.19434237,1.0
10790150045464850339,278771,2016-09-29 14:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
4399937355812815474,278468,2016-09-28 17:25:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,301.86047335,1.0
14462595627744873253,278423,2016-09-28 15:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
1699667175144208384,278173,2016-09-27 22:02:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,47.59266145,1.0
2045241592903595038,278074,2016-09-27 14:58:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
4552440003562447878,277776,2016-09-26 19:03:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,69.69475079,1.0
9215761308456614075,277709,2016-09-26 14:59:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
4541558365192839101,277416,2016-09-25 19:35:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,142.61542419,1.0
2223177155428269401,277206,2016-09-25 06:05:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
7526600437436110568,277056,2016-09-24 18:41:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,254.97999884,1.0
11745585831175900688,277022,2016-09-24 16:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
4657254844123255728,277022,2016-09-24 16:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
4947498566835657121,276843,2016-09-24 04:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
3014043082822081311,276681,2016-09-23 17:56:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,1522.18843155,1.0
4212485485134988250,276663,2016-09-23 16:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,89.36344673,1.0
15105571063324755289,276659,2016-09-23 16:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
14411234944148604187,276481,2016-09-23 04:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
12952044898456590917,276480,2016-09-23 04:18:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
16693630678544151120,276278,2016-09-22 14:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
6106038048922524796,276235,2016-09-22 11:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,95.51472419,1.0
15728745794787887769,275944,2016-09-21 16:16:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
18319708124179886809,275830,2016-09-21 08:20:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,41.58747657,1.0
4178916531388548811,275770,2016-09-21 04:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
16774118219668631374,275572,2016-09-20 15:05:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
1965468496765422428,275472,2016-09-20 08:44:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,45.60844049,1.0
4883195348503330162,275237,2016-09-19 16:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
2641502728796025928,275111,2016-09-19 08:07:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,70.83315172,1.0
7759990286330713246,275049,2016-09-19 04:13:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
6481306249619713927,274754,2016-09-18 08:46:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,45.59375509,1.0
6884362555668809488,274728,2016-09-18 06:47:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
10352836048137032629,274540,2016-09-17 18:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
987596389977280920,274394,2016-09-17 08:08:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,88.4452163,1.0
5200445618559323758,274356,2016-09-17 05:27:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
6301403909826320093,274147,2016-09-16 15:50:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
11383702019710473197,274038,2016-09-16 08:14:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,82.22797829,1.0
17570488723538551370,273967,2016-09-16 03:42:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
2913068560157416327,273798,2016-09-15 15:37:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
3200643092395892887,273664,2016-09-15 06:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,110.38005558,1.0
11865785260458991159,273610,2016-09-15 03:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
9106159710394180147,273306,2016-09-14 06:44:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4427-ZEUR-XEFW-EYFUN,159.40876141,1.0
13341872386465485470,273265,2016-09-14 04:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4427-ZEUR-XEFW-EYFUN,5.0,1.0
