ID,Height,timestamp,Type,From,To,Amount,Fee
3790083508701711299,631720,2019-06-14 11:21:37,Reward Recipient Assignment,S-NWSN-XHFY-JMG4-CCDKG,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
6203613422995012693,631717,2019-06-14 11:14:43,Ordinary Payment,S-K7XU-CD55-LBH2-HTAD3,S-NWSN-XHFY-JMG4-CCDKG,0.1426,0.00735
12112074365045115199,631713,2019-06-14 11:10:15,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-NWSN-XHFY-JMG4-CCDKG,0.05,0.00735
14089420148622315830,631703,2019-06-14 10:39:07,Reward Recipient Assignment,S-NWSN-XHFY-JMG4-CCDKG,S-NWSN-XHFY-JMG4-CCDKG,0.0,0.1
14182675920210149485,631669,2019-06-14 07:57:25,Reward Recipient Assignment,S-NWSN-XHFY-JMG4-CCDKG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
5555075158067520068,629202,2019-06-07 10:45:37,Ordinary Payment,S-6NFK-7GGY-LPWA-2AHQJ,S-NWSN-XHFY-JMG4-CCDKG,0.0853,0.0147
2627149884296947526,629194,2019-06-07 10:20:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWSN-XHFY-JMG4-CCDKG,0.05,0.00735
13079274208715139481,629145,2019-06-07 06:40:16,Reward Recipient Assignment,S-NWSN-XHFY-JMG4-CCDKG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
15483427480502780902,628196,2019-06-04 15:05:33,Alias Assignment,S-NWSN-XHFY-JMG4-CCDKG,,0.0,0.0147
5810708859802036816,628196,2019-06-04 15:05:33,Alias Assignment,S-NWSN-XHFY-JMG4-CCDKG,,0.0,0.0147
5808352513241383349,628195,2019-06-04 15:02:34,Reward Recipient Assignment,S-NWSN-XHFY-JMG4-CCDKG,S-NWSN-XHFY-JMG4-CCDKG,0.0,0.0147
16825016498565843244,628194,2019-06-04 14:56:29,Account Update,S-NWSN-XHFY-JMG4-CCDKG,,0.0,0.0147
1133813894985073935,628193,2019-06-04 14:55:05,Ordinary Payment,S-NWSN-XHFY-JMG4-CCDKG,S-NWSN-XHFY-JMG4-CCDKG,1e-08,0.0147
16274841419143258159,628130,2019-06-04 11:02:07,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-NWSN-XHFY-JMG4-CCDKG,0.1,0.00735
