ID,Height,timestamp,Type,From,To,Amount,Fee
3120333222475766982,781014,2020-08-04 20:09:29,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-4Y3L-HTP3-9HX5-2QU9P,15.412,0.05145
13070641346793759069,741929,2020-04-17 19:35:13,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-WD5M-UG89-P225-CGQV6,4.0,0.05145
3525988658597136348,741396,2020-04-16 07:49:03,Ordinary Payment,S-HVVX-PB2T-URTF-G2SZ4,S-WD5M-UG89-P225-CGQV6,3.0,0.03675
16036175836788710635,741212,2020-04-15 19:17:37,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-WD5M-UG89-P225-CGQV6,1.0,0.0441
610692646596387198,740095,2020-04-12 16:28:42,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-VF3B-K7VK-3XR6-C99L4,7.0,0.0588
5546059809029895700,739817,2020-04-11 21:21:18,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-WD5M-UG89-P225-CGQV6,2.0,0.05145
15795281681184221618,738540,2020-04-08 08:04:51,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-WD5M-UG89-P225-CGQV6,1.0,0.03675
3437135464473850571,737760,2020-04-06 03:14:44,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-GUA8-YB4H-4HCL-43PMF,2.0,0.0294
2905512263754727534,735212,2020-03-30 00:33:10,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-5UPB-58T3-D5H5-957HE,6.0,0.05145
82802866054477607,735167,2020-03-29 21:29:36,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-WD5M-UG89-P225-CGQV6,1.0,0.0294
12573461616911383296,734974,2020-03-29 08:28:28,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-WD5M-UG89-P225-CGQV6,2.0,0.0294
2067459035781008650,734281,2020-03-27 10:35:03,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-WD5M-UG89-P225-CGQV6,5.0,0.0147
11782175567479149257,734051,2020-03-26 18:30:40,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-WD5M-UG89-P225-CGQV6,8.0,0.0294
15550362796718291882,733074,2020-03-24 01:22:47,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-RANU-79QS-W8SY-BGVCU,1.0,0.0147
805582398426394593,731392,2020-03-19 08:04:31,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-WD5M-UG89-P225-CGQV6,2.0,0.0294
16028169641352660400,731138,2020-03-18 15:17:52,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-WD5M-UG89-P225-CGQV6,1.0,0.0294
15657181108092808462,730674,2020-03-17 08:06:18,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-979L-DWQS-7THY-GRL5V,1.0,0.02205
16722261466331893924,730135,2020-03-15 19:41:28,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-ETZU-9E3Z-WK5A-C3679,1.0,0.05145
12533073315480231592,727610,2020-03-08 18:11:50,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-A6TA-528B-4TMG-AAS4Y,15.0,0.0294
500837979066789746,727149,2020-03-07 11:06:36,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-M8Q7-37PY-92RB-A4TWH,2.0,0.05145
3907937379458777969,723990,2020-02-27 15:11:51,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-WD5M-UG89-P225-CGQV6,5.0,0.0147
13141735369084188892,723654,2020-02-26 16:46:34,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-WD5M-UG89-P225-CGQV6,2.0,0.0294
13793167172711820104,721369,2020-02-20 07:20:32,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-CWUP-SM2K-UFPC-59TNN,1.0,0.0441
996549089047306795,720790,2020-02-18 15:53:59,Ordinary Payment,S-PPVR-V5Y6-PPKV-CSNSM,S-WD5M-UG89-P225-CGQV6,5.0,0.0294
6197107653389536529,719832,2020-02-16 00:04:48,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-WD5M-UG89-P225-CGQV6,8.0,0.02205
4597820242218426426,719516,2020-02-15 02:44:40,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-M69A-9HQN-GRKV-BDXJY,20.0,0.0294
1820207840407661632,718579,2020-02-12 11:52:50,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-WD5M-UG89-P225-CGQV6,17.0,0.03675
477595746084137064,717951,2020-02-10 17:29:08,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-WD5M-UG89-P225-CGQV6,2.0,0.00735
12915918060132189887,716875,2020-02-07 16:37:54,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-WD5M-UG89-P225-CGQV6,1.0,0.02205
5622182845174138706,716828,2020-02-07 14:01:49,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-ZD3H-VKY4-DB24-B3MRH,2.0,0.0441
16574223270140385407,716285,2020-02-06 01:47:19,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-TPXY-VEKR-K43Y-ABDUG,2.0,0.02205
3485190060838098448,715630,2020-02-04 05:26:45,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-V9K9-7D5F-H3W9-GBJ55,2.0,0.05145
14013281270142688853,714044,2020-01-30 19:03:39,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-KCXF-FZ6S-H6JB-EQZH8,2.0,0.03675
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WD5M-UG89-P225-CGQV6,10.0,0.03675
