ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7GHQ-BLUB-GWC4-2LZ4E,2.19e-06,0.0735
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7GHQ-BLUB-GWC4-2LZ4E,1e-08,0.06615
464212023809639924,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7GHQ-BLUB-GWC4-2LZ4E,0.0,1.0
3700527378409878745,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7GHQ-BLUB-GWC4-2LZ4E,0.0,1.0
2582683863678416818,484212,2018-04-27 16:14:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7GHQ-BLUB-GWC4-2LZ4E,0.0,1.0
9468785064944081517,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7GHQ-BLUB-GWC4-2LZ4E,0.0,1.0
7712296711006072307,383844,2017-07-20 17:04:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7GHQ-BLUB-GWC4-2LZ4E,0.0,1.0
7031579807512743537,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7GHQ-BLUB-GWC4-2LZ4E,0.0,1.0
11175995239778343950,78480,2015-03-18 23:54:33,Ordinary Payment,S-7GHQ-BLUB-GWC4-2LZ4E,S-2W5K-HQL9-X8EK-AFK2U,7009.0,1.0
9410505006498818215,78156,2015-03-18 01:59:42,Ordinary Payment,S-7GHQ-BLUB-GWC4-2LZ4E,S-2W5K-HQL9-X8EK-AFK2U,7376.0,1.0
14525353147198103817,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7GHQ-BLUB-GWC4-2LZ4E,0.0,1.0
6372966712217052432,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7GHQ-BLUB-GWC4-2LZ4E,0.0,1.0
11145383933868764545,63584,2015-02-05 08:10:35,Ordinary Payment,S-7GHQ-BLUB-GWC4-2LZ4E,S-BYA6-GGPK-XQBK-AL6PT,7742.0,1.0
1091946335986261198,62935,2015-02-03 12:33:58,Ordinary Payment,S-7GHQ-BLUB-GWC4-2LZ4E,S-H3B9-QG7C-XTMM-C348N,32215.0,1.0
