ID,Height,timestamp,Type,From,To,Amount,Fee
1064169600825950874,780926,2020-08-04 14:08:04,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-4Y3L-HTP3-9HX5-2QU9P,32.2062,0.0294
5133964206010032279,742365,2020-04-19 01:02:36,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-82VR-BW3Y-LR8M-D3QKZ,1.0,0.0441
240087935742199413,741479,2020-04-16 13:18:23,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-82VR-BW3Y-LR8M-D3QKZ,2.0,0.0294
14416754153279200895,741058,2020-04-15 08:59:57,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-82VR-BW3Y-LR8M-D3QKZ,19.0,0.03675
17092749084625159506,739675,2020-04-11 11:56:44,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-82VR-BW3Y-LR8M-D3QKZ,7.0,0.03675
4321823266840676632,739560,2020-04-11 04:35:13,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-82VR-BW3Y-LR8M-D3QKZ,2.0,0.0294
9907396408870291423,738846,2020-04-09 04:27:12,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-ZFQ4-XHM7-C29R-3EPQQ,1.0,0.05145
11866750383619216164,738353,2020-04-07 19:18:16,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-KHAG-KBF8-3NNE-3WTB2,12.0,0.0588
11676991177608052959,737485,2020-04-05 08:58:13,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-TSJQ-KCTE-HZJ6-E7FER,8.0,0.03675
16312128863202835657,737308,2020-04-04 20:51:51,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-82VR-BW3Y-LR8M-D3QKZ,19.0,0.0588
6429012725833353557,736398,2020-04-02 08:00:06,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-82VR-BW3Y-LR8M-D3QKZ,1.0,0.00735
7601929111971780263,735145,2020-03-29 19:55:43,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-44E7-YJG8-RJYT-89WDQ,1.0,0.0588
16573785657388100895,734222,2020-03-27 06:10:00,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-82VR-BW3Y-LR8M-D3QKZ,2.0,0.0588
5767930535340905455,733669,2020-03-25 17:02:57,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-U2TW-L7Q5-A2LT-F7RRF,1.0,0.0441
4714000805252700002,732724,2020-03-23 01:34:21,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-82VR-BW3Y-LR8M-D3QKZ,1.0,0.03675
9610148043287145448,730293,2020-03-16 06:43:28,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-ANEJ-A4CA-EC65-6VRYD,1.0,0.05145
9440697242477419343,729940,2020-03-15 06:32:29,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-82VR-BW3Y-LR8M-D3QKZ,1.0,0.0294
7735513178579820709,728386,2020-03-10 22:34:26,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-LV3U-EJSG-FMFD-ERMAK,9.0,0.00735
1676759754647208371,725788,2020-03-03 15:55:47,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-82VR-BW3Y-LR8M-D3QKZ,2.0,0.0441
15792805181755441731,725589,2020-03-03 02:42:50,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-NUG6-9DT7-NCHL-88LBB,1.0,0.0147
13154992839688974555,724719,2020-02-29 15:57:08,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-6T5C-98VR-DPES-9RUGT,1.0,0.0588
7840281752189227934,724703,2020-02-29 15:08:20,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-82VR-BW3Y-LR8M-D3QKZ,9.0,0.02205
16993377286985280145,724110,2020-02-27 23:04:17,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-MP74-QTZ4-787V-DGYHQ,5.0,0.0441
17242450345051979774,723410,2020-02-25 23:50:56,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-VT8T-TQN9-DJ42-AWY34,2.0,0.02205
4947711338906529460,723034,2020-02-24 22:44:45,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-8JVC-JFC4-JU8H-HWE28,2.0,0.02205
6798698132700094641,722383,2020-02-23 02:52:28,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-82VR-BW3Y-LR8M-D3QKZ,5.0,0.0441
2388496581954172810,721731,2020-02-21 07:33:00,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-F73J-T79P-ZQEM-9P3FR,5.0,0.0441
5445424443067588326,719593,2020-02-15 07:38:26,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-4YM8-2EGC-NPCQ-5TYCV,2.0,0.00735
12531187241479833563,718509,2020-02-12 07:18:03,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-82VR-BW3Y-LR8M-D3QKZ,1.0,0.0588
9176891953704767459,718142,2020-02-11 06:36:56,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-82VR-BW3Y-LR8M-D3QKZ,4.0,0.0588
18141216610371452601,717265,2020-02-08 19:23:19,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-82VR-BW3Y-LR8M-D3QKZ,6.0,0.00735
15414714445133837895,715933,2020-02-05 01:44:53,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.0588
13587327361390079452,715650,2020-02-04 06:49:57,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-JVPE-ZNHA-MBGN-A7ZXU,2.0,0.05145
16143024943437587950,715064,2020-02-02 15:31:16,Ordinary Payment,S-Q2L3-NVR9-BWX3-AETCX,S-82VR-BW3Y-LR8M-D3QKZ,3.0,0.00735
2707183409644174179,714190,2020-01-31 04:47:28,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-8MGN-VJ3K-242W-389HZ,1.0,0.0294
1383719298411881306,713633,2020-01-29 15:35:25,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-C55Q-K5KL-ZUKC-4AL8F,2.0,0.0294
13710289265811003931,713308,2020-01-28 17:43:54,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-82VR-BW3Y-LR8M-D3QKZ,1.0,0.03675
17568027716177449126,712850,2020-01-27 10:59:56,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-R5RT-X7WM-93KR-CGHGA,11.0,0.0441
2377261911073697850,712771,2020-01-27 06:01:18,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-F2K7-B8ZH-XQWE-35BGG,2.0,0.0294
13229349748628210611,712370,2020-01-26 02:23:22,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-82VR-BW3Y-LR8M-D3QKZ,7.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-82VR-BW3Y-LR8M-D3QKZ,10.0,0.08085
