ID,Height,timestamp,Type,From,To,Amount,Fee
3910098941008153526,780361,2020-08-03 00:31:41,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.02205
13574383940023247341,741143,2020-04-15 14:30:47,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.02205
12561511821236892423,740217,2020-04-13 00:35:23,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-59E2-GJLD-6S8S-7GCRR,4.0,0.0294
476039833214782816,739199,2020-04-10 04:02:35,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-YA89-TQ7K-D8D8-5ZZ5K,5.0,0.0294
8279576601507228087,738460,2020-04-08 02:30:37,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-L7LU-NHVH-KD73-HRMRH,26.0,0.03675
4791492167424211984,736827,2020-04-03 12:42:20,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-D2BN-H3XW-BEM5-8MGMD,21.0,0.02205
16943020882598433131,735554,2020-03-30 23:23:06,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-D2BN-H3XW-BEM5-8MGMD,6.0,0.05145
14768551283229565079,735043,2020-03-29 13:19:01,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-D2BN-H3XW-BEM5-8MGMD,5.0,0.03675
8068739784117234645,734702,2020-03-28 14:29:22,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-FUNE-86FB-57Z4-GE4JN,41.0,0.03675
15119480382360686435,734001,2020-03-26 15:27:03,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-D2BN-H3XW-BEM5-8MGMD,1.0,0.00735
2607215931111430403,733481,2020-03-25 04:18:48,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-D2BN-H3XW-BEM5-8MGMD,5.0,0.0588
12295584051044863669,732821,2020-03-23 07:42:28,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-D2BN-H3XW-BEM5-8MGMD,8.0,0.05145
13709970848968136535,732511,2020-03-22 11:01:49,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-MHNJ-5DYA-DGYP-DAAKK,2.0,0.03675
11304533317712576353,731880,2020-03-20 16:47:15,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-FCYV-VARC-3QC7-5N8NZ,7.0,0.0588
2404809386845497737,731619,2020-03-19 23:43:38,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-D2BN-H3XW-BEM5-8MGMD,2.0,0.0147
10214310975024976757,731118,2020-03-18 13:59:13,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-D2BN-H3XW-BEM5-8MGMD,3.0,0.0147
12213134470852832396,731043,2020-03-18 08:41:21,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-D2BN-H3XW-BEM5-8MGMD,7.0,0.0588
5797482124268533638,728899,2020-03-12 08:49:31,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-L3JQ-W2WT-V2MK-DD7DD,6.0,0.0588
159327502206511136,728547,2020-03-11 09:29:20,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-D2BN-H3XW-BEM5-8MGMD,34.0,0.05145
6470179202937988649,728076,2020-03-10 01:29:13,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.03675
2703461279565088565,727868,2020-03-09 11:56:19,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-WD4F-6GVH-Q2HV-2ME35,19.0,0.0147
9062147560787812825,726818,2020-03-06 12:56:53,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-PE4X-98HQ-YDEA-9XXZS,38.0,0.0294
17731203463017684166,726422,2020-03-05 10:25:52,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-D2BN-H3XW-BEM5-8MGMD,37.0,0.02205
3852198546716932121,726306,2020-03-05 02:25:37,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-D2BN-H3XW-BEM5-8MGMD,1.0,0.0588
13372658782713409544,725420,2020-03-02 14:59:48,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-X5MH-VQAT-6QA9-8GTF9,23.0,0.0441
3400802467626372518,725283,2020-03-02 05:31:38,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-D2BN-H3XW-BEM5-8MGMD,43.0,0.0294
18378995917877292326,725100,2020-03-01 17:49:46,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-UVF2-KX6R-FQSU-GV2X8,7.0,0.0588
6060298982256861649,724585,2020-02-29 07:14:10,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-D2BN-H3XW-BEM5-8MGMD,2.0,0.03675
8938880827989162422,724397,2020-02-28 18:24:21,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-D2BN-H3XW-BEM5-8MGMD,5.0,0.0294
11740738158274585271,722951,2020-02-24 17:11:16,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-FC4W-6URL-E3L5-FKL3T,5.0,0.03675
1306289939167153885,722377,2020-02-23 02:25:35,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-D2BN-H3XW-BEM5-8MGMD,4.0,0.0147
7107796082244485490,722218,2020-02-22 16:02:45,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-HLSA-ZJC5-SSNB-DJ2DD,3.0,0.0147
15483118097948306239,721955,2020-02-21 22:26:01,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-D2BN-H3XW-BEM5-8MGMD,4.0,0.05145
3083444251317999674,720914,2020-02-19 00:19:09,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-S68L-Z3QD-VKUB-CZ38Q,3.0,0.0441
6360514311688697709,720664,2020-02-18 07:21:10,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-VRXH-9MRR-WD8W-2FZXA,1.0,0.05145
8412070335904736728,718287,2020-02-11 16:29:36,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-D2BN-H3XW-BEM5-8MGMD,3.0,0.03675
8697957702960570368,717401,2020-02-09 04:42:28,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-YHNJ-UNT7-MR5F-3PYGL,1.0,0.00735
1423068347491442633,717264,2020-02-08 19:22:59,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-D2BN-H3XW-BEM5-8MGMD,2.0,0.05145
603249223189420752,716193,2020-02-05 19:24:46,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-KKU5-RZVA-UWAU-DE3LY,2.0,0.0294
5757987424514461321,715781,2020-02-04 15:20:45,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-D2BN-H3XW-BEM5-8MGMD,1.0,0.05145
14685677408670039624,715657,2020-02-04 07:30:24,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-4222-UCGZ-UJAR-DM8DP,1.0,0.0147
18407429329828503450,715614,2020-02-04 04:33:23,Ordinary Payment,S-EU3Q-X27C-ZUK3-BCQHD,S-D2BN-H3XW-BEM5-8MGMD,1.0,0.05145
4826317595638779353,715476,2020-02-03 19:04:39,Ordinary Payment,S-P94U-8PV6-BPEL-3BLW7,S-D2BN-H3XW-BEM5-8MGMD,2.0,0.0588
4752482214475350942,714486,2020-02-01 00:35:32,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-5SXS-XVYC-LJ4X-3U74X,9.0,0.03675
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D2BN-H3XW-BEM5-8MGMD,10.0,0.06615
