ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YMWQ-ZBMD-VJ4P-5ZPRH,1e-08,0.88935
14041674865580566284,526515,2018-08-24 01:42:58,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,1629.94,0.00735
4674340780314604671,526512,2018-08-24 01:40:42,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-JHAE-W2U5-SYAS-EMUW3,1022.71,0.00735
9331062785030908787,526511,2018-08-24 01:39:56,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,1118.59,0.00735
11989298833718919288,526508,2018-08-24 01:19:44,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,1022.71,0.00735
7801934127152837736,506081,2018-06-27 21:34:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,166.84703509,0.01
16142219843239517922,503574,2018-06-20 21:21:47,Arbitrary Message,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-GATX-U4KB-7AWU-H3N8S,0.0,0.00735
14971648898858700725,503566,2018-06-20 21:07:46,Reward Recipient Assignment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-YMWQ-ZBMD-VJ4P-5ZPRH,0.0,1.0
9844118919466336947,501753,2018-06-15 18:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,29.81526614,1.0
9891807726870930384,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,119.01524224,1.0
10289255300397406298,501085,2018-06-13 21:49:18,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,976.2,0.00735
15601345153754962832,501084,2018-06-13 21:49:01,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,892.4,0.00735
3186950202102624292,501083,2018-06-13 21:37:55,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-JHAE-W2U5-SYAS-EMUW3,892.4,0.00735
5578522694803487036,501083,2018-06-13 21:37:55,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,1421.9,0.5
6100263289834390802,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,31.14312106,1.0
3067559131527487312,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,28.12977632,1.0
12606365753013074653,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,71.89438343,1.0
13455867331804449547,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,62.17821678,1.0
17565084893147817582,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,27.93663242,1.0
13898649192086067942,499078,2018-06-08 06:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,60.9869357,1.0
1054107488043791142,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,29.23773313,1.0
16141817216966032674,498333,2018-06-06 04:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,16.46395743,1.0
16763326334263805688,497952,2018-06-05 03:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,33.20441802,1.0
11025404965122809274,497573,2018-06-04 01:52:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,28.81717523,1.0
1702684050695520277,497211,2018-06-03 01:37:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,74.61239609,1.0
2984816079300064238,496835,2018-06-02 00:16:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,488.88666911,1.0
14991254642265060086,496565,2018-06-01 06:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,46.04299152,1.0
5316718549697591646,496155,2018-05-31 02:51:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,70.87778174,1.0
2028028603249381999,495707,2018-05-29 21:01:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,44.83611706,1.0
5533165047547203991,495306,2018-05-28 17:38:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,67.11208443,1.0
13634706405989622869,494920,2018-05-27 15:53:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,44.43753258,1.0
9603561240391256252,494494,2018-05-26 11:05:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,449.60743335,1.0
1339694737227142168,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,21.547756,1.0
3147386285725042351,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,2.34283074,1.0
12364528095127560907,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,43.55911647,1.0
5406838335461871598,493387,2018-05-23 08:49:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,59.28051527,1.0
13207740463423370894,493016,2018-05-22 08:07:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,527.47806335,1.0
17637859801186328890,493003,2018-05-22 06:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,24.29723052,1.0
8031779516014805280,492592,2018-05-21 03:14:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,90.51071114,1.0
14437800232762822918,492224,2018-05-20 03:00:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,511.74013239,1.0
9416521339092248272,492156,2018-05-19 22:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,535.43737082,1.0
16356738665286979886,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,8.13215822,1.0
4161722450407200989,491887,2018-05-19 04:18:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,43.28634479,1.0
16214077105185821707,491516,2018-05-18 02:55:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YMWQ-ZBMD-VJ4P-5ZPRH,521.2701394,1.0
4721768566614814492,491485,2018-05-18 00:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,121.72211596,1.0
17315553149173692971,491263,2018-05-17 09:56:59,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,886.1,1.0
18116995471210898450,491263,2018-05-17 09:56:59,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,556.2,1.0
5548881884970345411,491263,2018-05-17 09:56:59,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-JHAE-W2U5-SYAS-EMUW3,556.2,1.0
7540161609287994137,491263,2018-05-17 09:56:59,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,608.5,1.0
16992902362158085565,491262,2018-05-17 09:43:15,Reward Recipient Assignment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8150866014905638287,490983,2018-05-16 15:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,779.66537853,1.0
651759107543441353,490955,2018-05-16 13:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,449.06097623,1.0
7655310348518217570,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,255.24397035,1.0
8178721682231881285,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,30.82871442,1.0
5426721933251221678,489459,2018-05-12 09:03:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,36.15302361,1.0
15482557860994884526,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,57.38191108,1.0
11518864310092052874,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,24.8650161,1.0
17837786652936888232,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,7.12395894,1.0
18385115358741928006,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,33.7954214,1.0
8739723389049361365,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,19.86553936,1.0
4570816288796351273,486359,2018-05-03 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,93.12484338,1.0
14734141513152642893,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,24.27440653,1.0
11567119208767603134,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,23.63835397,1.0
7083157956726488666,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,77.88437376,1.0
13583542290386288127,484342,2018-04-28 01:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,23.27986849,1.0
13585653630503083338,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,26.7351803,1.0
11827624693310787169,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,86.10587021,1.0
3650789580135270073,482799,2018-04-23 17:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,34.47734551,1.0
16100190629041522587,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,30.2178614,1.0
13933155811243747772,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,35.57504215,1.0
16696927818486600508,481297,2018-04-19 12:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,54.30233476,1.0
8115341972408124478,480804,2018-04-18 03:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,76.70380337,1.0
1642648723603224475,480312,2018-04-16 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,44.70752288,1.0
9477757222207373891,479773,2018-04-15 06:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,110.37599044,1.0
5974965887840900605,479279,2018-04-13 20:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,43.35779139,1.0
13460514358696024986,478787,2018-04-12 12:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,29.68666444,1.0
3280106242225498554,478285,2018-04-11 02:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,20.73481464,1.0
2759368936672355106,477792,2018-04-09 17:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,57.40875837,1.0
10804848572553240807,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YMWQ-ZBMD-VJ4P-5ZPRH,0.00195103,1.0
11887694753890703075,477300,2018-04-08 08:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,25.51076995,1.0
9356184033584845369,477015,2018-04-07 12:57:07,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,1509.1,1.0
14451674861974443098,477015,2018-04-07 12:57:07,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-JHAE-W2U5-SYAS-EMUW3,1379.7,1.0
3397304271292665822,477015,2018-04-07 12:57:07,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,1379.7,1.0
4051535757278934043,477015,2018-04-07 12:57:07,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,2198.5,1.0
14418504322262785594,476807,2018-04-06 23:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,71.7824776,1.0
7691508079585140832,476311,2018-04-05 13:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,823.71676967,1.0
1448140928182138645,476082,2018-04-04 22:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,65.79694315,1.0
6062475274674266114,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,24.23529058,1.0
8959831411995925750,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,29.10182767,1.0
11509957073161639075,474528,2018-03-31 14:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,22.33129245,1.0
4190501474389624398,474026,2018-03-30 03:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,35.85414771,1.0
17815988693650476026,473528,2018-03-28 18:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,18.06227892,1.0
13941706385446177162,473033,2018-03-27 09:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,38.77466701,1.0
2732940903422526037,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,16.42854841,1.0
12196115069777411653,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,37.41505315,1.0
14418747136142787162,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,39.86605138,1.0
2044991847801393697,471037,2018-03-21 19:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,97.30551044,1.0
5840241270696675349,470536,2018-03-20 09:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,17.53308066,1.0
1029179420588011824,470039,2018-03-19 00:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,18.99619489,1.0
11434474839277616812,469547,2018-03-17 15:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,23.29300398,1.0
13162507974639308559,469054,2018-03-16 06:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,877.67387369,1.0
15067145993822755980,468616,2018-03-15 00:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,21.63360061,1.0
17672384955263541260,468124,2018-03-13 15:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,25.71069779,1.0
14702480418388455537,467620,2018-03-12 05:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,11.71647048,1.0
7357537125633106949,467126,2018-03-10 20:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,86.86397215,1.0
17543512880150736859,466634,2018-03-09 11:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,633.98046978,1.0
4789521298707122446,466489,2018-03-09 01:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,753.42214644,1.0
12766046121479010962,466369,2018-03-08 18:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,34.79735321,1.0
16606510595393671785,465864,2018-03-07 07:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,30.30597151,1.0
5427644617915312477,465353,2018-03-05 21:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,33.50553705,1.0
553638302553822911,464856,2018-03-04 12:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,201.32141662,1.0
9415226201577895840,464362,2018-03-03 02:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,721.50827421,1.0
5476657710894806881,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,22.86030099,1.0
4728454926336393918,463547,2018-02-28 20:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,68.0994321,1.0
16390208451548241331,463056,2018-02-27 11:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,26.01682452,1.0
16324211126616285851,462558,2018-02-26 02:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,55.54031706,1.0
5831120936549698035,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,49.88087487,1.0
12111435281566688308,461556,2018-02-23 06:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,54.26116878,1.0
9529577223377978426,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,41.63612655,1.0
17749000804916285633,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,374.8385191,1.0
2151438505235805821,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,205.24931426,1.0
18253030357167247909,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,91.2643199,1.0
10607284403800805715,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,79.01948949,1.0
10505582207538230353,458532,2018-02-14 19:57:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,499.68489774,1.0
14778339914463656760,458509,2018-02-14 18:38:06,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-XTA3-USPG-5H8Q-2A86J,1330.6,1.0
33316889640773678,458509,2018-02-14 18:38:06,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-7Z52-H4L8-WZE7-5NE3C,1216.5,1.0
4546015443538010427,458509,2018-02-14 18:38:06,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-Q2VV-ZMTP-CMAN-AJKBA,1216.5,1.0
8958086952024784929,458509,2018-02-14 18:38:06,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-UZ2N-VZ89-HWUX-7LHJK,1938.4,1.0
12370819541579225574,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,240.29679404,1.0
15623452609462853967,457591,2018-02-12 05:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,161.75547126,1.0
2007856696841550372,457098,2018-02-10 19:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,389.95442368,1.0
7369327299587517755,456596,2018-02-09 10:07:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,1237.00812569,1.0
3492044555599692612,456352,2018-02-08 18:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,65.31647672,1.0
1528733033205853097,455851,2018-02-07 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,35.95941392,1.0
3051756768061960582,455356,2018-02-05 23:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,70.51885093,1.0
9513550292901181625,454859,2018-02-04 13:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,58.73706694,1.0
154209597833267628,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,76.26888927,1.0
727689455822694152,453859,2018-02-01 18:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,148.11927072,1.0
18179829766088449294,453366,2018-01-31 09:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,46.44341386,1.0
14105226942183900063,452865,2018-01-29 23:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,87.88460619,1.0
12379439693513264526,452365,2018-01-28 14:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,175.51829114,1.0
9382397443331259219,451847,2018-01-27 03:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,119.44742432,1.0
7789330939946172507,451355,2018-01-25 18:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,110.54253826,1.0
17551397918124786338,450858,2018-01-24 08:52:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,138.6879919,1.0
14229615654554044650,450364,2018-01-22 23:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,117.52894744,1.0
13237102144111158371,449869,2018-01-21 15:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,127.0751027,1.0
13062077314659998627,449369,2018-01-20 05:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,110.97491026,1.0
12893846507745950125,448873,2018-01-18 19:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,293.37089613,1.0
13627529956720927822,448380,2018-01-17 10:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YMWQ-ZBMD-VJ4P-5ZPRH,75.92345352,1.0
